Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,10864653,LK1,Fees,P12,Children & Young People,NHS BATH & NORTH EAST SOMERSET CCG,31/01/2018,4224.54
Bath and North East Somerset Council,10864567,HA2,Servicing,P16,Economic & Community Regeneration,HORDERS,31/01/2018,4429.78
Bath and North East Somerset Council,10864660,3C4,Building Works,P10,Finance & Efficiency,N K S CONTRACTS LTD,31/01/2018,4567.20
Bath and North East Somerset Council,10864588,HA1,Responsive Maintenance,P16,Economic & Community Regeneration,HORDERS,31/01/2018,4736.80
Bath and North East Somerset Council,10864621,LK1,Fees,P11,"Adult Care, Health & Wellbeing",VIRGIN CARE SERVICES LTD,31/01/2018,5153.00
Bath and North East Somerset Council,10864613,HA3,Planned Maintenance,P16,Economic & Community Regeneration,HORDERS,31/01/2018,5363.75
Bath and North East Somerset Council,10864612,3C4,Building Works,P10,Finance & Efficiency,N K S CONTRACTS LTD,31/01/2018,5383.31
Bath and North East Somerset Council,10863421,LE1,Education Payment (independent school),P12,Children & Young People,RED BALLOON LEARNER CENTRE - READING,31/01/2018,5550.00
Bath and North East Somerset Council,10864649,3C4,Building Works,P10,Finance & Efficiency,N K S CONTRACTS LTD,31/01/2018,5969.90
Bath and North East Somerset Council,10864581,LH5,Marketing,P16,Economic & Community Regeneration,GLIDE MEDIA MARKETING,31/01/2018,9620.40
Bath and North East Somerset Council,10864769,LN5,Data Lines,P10,Finance & Efficiency,VIRGIN MEDIA BUSINESS,31/01/2018,10782.00
Bath and North East Somerset Council,10864703,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,CASTLECARE CYMRU LTD,31/01/2018,14105.57
Bath and North East Somerset Council,10864474,HN2,Gas,P10,Finance & Efficiency,GAZPROM MARKETING & TRADING RETAIL LTD,31/01/2018,16157.50
Bath and North East Somerset Council,10864647,3C4,Building Works,P10,Finance & Efficiency,N K S CONTRACTS LTD,31/01/2018,16173.07
Bath and North East Somerset Council,10864695,PA2,Payments to Other Local Authorities,P10,Finance & Efficiency,BRISTOL CITY COUNCIL,31/01/2018,16398.00
Bath and North East Somerset Council,10864704,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,CASTLECARE CYMRU LTD,31/01/2018,17490.91
Bath and North East Somerset Council,10864606,3C4,Building Works,P15,Development & Neighbourhoods,SUTCLIFFE PLAY (SOUTH WEST) LTD,31/01/2018,22300.00
Bath and North East Somerset Council,10864622,PB4,Payments to Private Contractors,P15,Development & Neighbourhoods,GENECO,31/01/2018,24900.90
Bath and North East Somerset Council,10864119,PA3,Payments to Health Authorities,P11,"Adult Care, Health & Wellbeing",AVON & WILTS MENTAL HEALTH PARTNERSHIP,31/01/2018,38079.00
Bath and North East Somerset Council,10864672,HA3,Planned Maintenance,P15,Development & Neighbourhoods,TOTAL LEISURE ENGINEERING LTD,31/01/2018,43497.95
Bath and North East Somerset Council,10864696,PA2,Payments to Other Local Authorities,P10,Finance & Efficiency,BRISTOL CITY COUNCIL,31/01/2018,55238.00
Bath and North East Somerset Council,10864123,PA2,Payments to Other Local Authorities,P11,"Adult Care, Health & Wellbeing",SOUTH GLOUCESTERSHIRE COUNCIL,31/01/2018,121163.00
Bath and North East Somerset Council,80747391,PG1,Rent Allowances,P10,Finance & Efficiency,ALLEN RESIDENTIAL LETTINGS,01/02/2018,740.76
Bath and North East Somerset Council,10864486,HA1,Responsive Maintenance,P15,Development & Neighbourhoods,HORDERS,01/02/2018,26.58
Bath and North East Somerset Council,10864486,HA1,Responsive Maintenance,P10,Finance & Efficiency,HORDERS,01/02/2018,66.45
Bath and North East Somerset Council,10864753,LW9,Other Expenses,P12,Children & Young People,B&NES COUNCIL -  OFFICE SERVICES,01/02/2018,4564.84
Bath and North East Somerset Council,10864670,HA1,Responsive Maintenance,P10,Finance & Efficiency,FRAMS ASSOCIATES (PM),01/02/2018,280.00
Bath and North East Somerset Council,80747472,PG1,Rent Allowances,P10,Finance & Efficiency,BARONS PROPERTY AGENTS,01/02/2018,1004.48
Bath and North East Somerset Council,80747505,PG1,Rent Allowances,P10,Finance & Efficiency,BATH & DISTRICT LIFE CARE,01/02/2018,2393.82
Bath and North East Somerset Council,80747489,PG1,Rent Allowances,P10,Finance & Efficiency,CENTRIX PROPERTIES LTD,01/02/2018,625.12
Bath and North East Somerset Council,10864812,3G1,Grants/Advances,P16,Economic & Community Regeneration,CSW LOFT CONVERSIONS LTD,01/02/2018,3300.00
Bath and North East Somerset Council,10864875,KE3,Transport & Travel,P10,Finance & Efficiency,STEVE WARREN TRANSPORT SERVICES LTD,01/02/2018,330.00
Bath and North East Somerset Council,10864670,HA1,Responsive Maintenance,P10,Finance & Efficiency,FRAMS ASSOCIATES (PM),01/02/2018,355.00
Bath and North East Somerset Council,80747369,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,01/02/2018,582.15
Bath and North East Somerset Council,80747508,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,01/02/2018,930.65
Bath and North East Somerset Council,80747377,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,01/02/2018,1000.00
Bath and North East Somerset Council,80747509,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,01/02/2018,1000.00
Bath and North East Somerset Council,80747513,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,01/02/2018,24705.36
Bath and North East Somerset Council,80747511,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,01/02/2018,54032.90
Bath and North East Somerset Council,10864486,HA1,Responsive Maintenance,P15,Development & Neighbourhoods,HORDERS,01/02/2018,415.60
Bath and North East Somerset Council,10864772,LA1,Equipment Purchase (Non Medical),P12,Children & Young People,BATH CONTRACT FLOORING LTD,01/02/2018,416.67
Bath and North East Somerset Council,10864932,LP1,Hardware Purchase,P10,Finance & Efficiency,J & J NEGUS LTD - T/A GENUS,01/02/2018,438.00
Bath and North East Somerset Council,10864486,3C4,Building Works,P10,Finance & Efficiency,HORDERS,01/02/2018,452.88
Bath and North East Somerset Council,10864728,EA1,Training,P15,Development & Neighbourhoods,BELT UP SCHOOL OF MOTORING,01/02/2018,456.00
Bath and North East Somerset Council,10864729,EA1,Training,P15,Development & Neighbourhoods,BELT UP SCHOOL OF MOTORING,01/02/2018,456.00
Bath and North East Somerset Council,10864706,LJ2,Legal Fees,P12,Children & Young People,ASPIRE SOCIAL WORK SERVICES LTD,01/02/2018,457.80
Bath and North East Somerset Council,10864788,3N7,Misc. Costs,P18,Transport & Environment,TMP (UK) LTD,01/02/2018,465.06
Bath and North East Somerset Council,10864670,HA1,Responsive Maintenance,P10,Finance & Efficiency,FRAMS ASSOCIATES (PM),01/02/2018,475.00
Bath and North East Somerset Council,10864713,3E4,Furniture/Equipment,P15,Development & Neighbourhoods,REXEL NO 1,01/02/2018,486.00
Bath and North East Somerset Council,10864031,EA2,Professional Subscriptions,P16,Economic & Community Regeneration,WARWICKSHIRE COUNTY COUNCIL,01/02/2018,500.00
Bath and North East Somerset Council,10863539,LJ2,Legal Fees,P12,Children & Young People,ELIZABETH HARRIS,01/02/2018,500.00
Bath and North East Somerset Council,10864791,HP6,Water Charges,P12,Children & Young People,WATER2BUSINESS,01/02/2018,501.55
Bath and North East Somerset Council,10864875,KE3,Transport & Travel,P10,Finance & Efficiency,STEVE WARREN TRANSPORT SERVICES LTD,01/02/2018,525.00
Bath and North East Somerset Council,10864770,LH2,Advertising,P15,Development & Neighbourhoods,LOCAL WORLD LTD,01/02/2018,538.82
Bath and North East Somerset Council,80747470,PG1,Rent Allowances,P10,Finance & Efficiency,DIMENSIONS (UK) LTD,01/02/2018,837.66
Bath and North East Somerset Council,10864486,HA1,Responsive Maintenance,P10,Finance & Efficiency,HORDERS,01/02/2018,593.93
Bath and North East Somerset Council,10864916,LJ4,Contracts,P15,Development & Neighbourhoods,J R HARDING AND SONS LTD,01/02/2018,594.27
Bath and North East Somerset Council,10864724,LK1,Fees,P11,"Adult Care, Health & Wellbeing",QUEEN CHARLTON CATTERY LTD,01/02/2018,597.50
Bath and North East Somerset Council,10864797,LK1,Fees,P15,Development & Neighbourhoods,ADAPTIVE MARTIAL ARTS CIC,01/02/2018,600.00
Bath and North East Somerset Council,10864782,LK1,Fees,P12,Children & Young People,VIRGIN CARE SERVICES LTD,01/02/2018,640.00
Bath and North East Somerset Council,10864694,LJ3,Other Services to the Council,P04,Leader,ENOTRIA WINECELLARS LTD,01/02/2018,670.50
Bath and North East Somerset Council,10864767,HK1,Highway Maintenance,P18,Transport & Environment,VAISALA LTD,01/02/2018,744.00
Bath and North East Somerset Council,10864676,HP6,Water Charges,P10,Finance & Efficiency,WATER2BUSINESS,01/02/2018,748.24
Bath and North East Somerset Council,10864609,LK1,Fees,P12,Children & Young People,VIV CROUCH,01/02/2018,750.00
Bath and North East Somerset Council,10864809,3C4,Building Works,P18,Transport & Environment,CLIFTON SURVEYS LTD,01/02/2018,750.00
Bath and North East Somerset Council,10864825,KB1,Hire of Vehicles,P15,Development & Neighbourhoods,ROBERTS (BATH) LTD,01/02/2018,779.65
Bath and North East Somerset Council,10864879,LF1,Printing/Design,P17,Transformation & Customer Services,FACILITIES & CORPORATE SOLUTIONS,01/02/2018,785.03
Bath and North East Somerset Council,10864692,LJ2,Legal Fees,P12,Children & Young People,MS L E REED PROFESSIONAL ACCOUNT,01/02/2018,800.00
Bath and North East Somerset Council,80747474,PG1,Rent Allowances,P10,Finance & Efficiency,HANOVER HOUSING ASSOCIATION,01/02/2018,1558.48
Bath and North East Somerset Council,10858816,LM2,Foster Carer Allowances,P12,Children & Young People,FUSION FOSTERING LTD,01/02/2018,825.00
Bath and North East Somerset Council,80747461,PG1,Rent Allowances,P10,Finance & Efficiency,HOMELETS OF BATH,01/02/2018,824.54
Bath and North East Somerset Council,10864875,KE3,Transport & Travel,P10,Finance & Efficiency,STEVE WARREN TRANSPORT SERVICES LTD,01/02/2018,880.00
Bath and North East Somerset Council,10864726,LA5,Materials,P15,Development & Neighbourhoods,MIDDLETON ENGINEERING LTD,01/02/2018,882.46
Bath and North East Somerset Council,10863548,LJ2,Legal Fees,P12,Children & Young People,MATISS KRUMINS,01/02/2018,900.00
Bath and North East Somerset Council,80747462,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,4586.37
Bath and North East Somerset Council,80747416,PG1,Rent Allowances,P10,Finance & Efficiency,KNIGHTSTONE COMMUNITY HOMES,01/02/2018,583.56
Bath and North East Somerset Council,80747457,PG1,Rent Allowances,P10,Finance & Efficiency,KNIGHTSTONE HOUSING ASSOCIATION,01/02/2018,6516.78
Bath and North East Somerset Council,80747473,PG1,Rent Allowances,P10,Finance & Efficiency,KNIGHTSTONE HOUSING ASSOCIATION,01/02/2018,9021.13
Bath and North East Somerset Council,80747459,PG1,Rent Allowances,P10,Finance & Efficiency,KNIGHTSTONE HOUSING GROUP LIMITE,01/02/2018,1333.62
Bath and North East Somerset Council,10864486,HA1,Responsive Maintenance,P10,Finance & Efficiency,HORDERS,01/02/2018,1001.26
Bath and North East Somerset Council,10864912,HE1,General Maintenance,P15,Development & Neighbourhoods,BGSW CRC,01/02/2018,1050.00
Bath and North East Somerset Council,10864762,LK1,Fees,P12,Children & Young People,JESSICA ALLEN,01/02/2018,1050.00
Bath and North East Somerset Council,10864929,EA1,Training,P10,Finance & Efficiency,FIRST INTUITION,01/02/2018,1070.83
Bath and North East Somerset Council,10864732,LP5,Software Support,P10,Finance & Efficiency,PARKEON LIMITED,01/02/2018,1100.00
Bath and North East Somerset Council,10864705,LJ2,Legal Fees,P12,Children & Young People,CHRISTOPHER AUSTINS,01/02/2018,1150.00
Bath and North East Somerset Council,10864735,LK1,Fees,P12,Children & Young People,ENHANCE EHC LTD,01/02/2018,1152.80
Bath and North East Somerset Council,80747398,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,1219.72
Bath and North East Somerset Council,10864795,LK1,Fees,P16,Economic & Community Regeneration,NELL FARRALLY,01/02/2018,1250.00
Bath and North East Somerset Council,10864715,LA3,Equipment Maintenance (Non Medical),P15,Development & Neighbourhoods,MIDDLETON ENGINEERING LTD,01/02/2018,1263.46
Bath and North East Somerset Council,80747427,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,625.00
Bath and North East Somerset Council,80747475,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,521.52
Bath and North East Somerset Council,80747500,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,553.84
Bath and North East Somerset Council,80747494,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,586.80
Bath and North East Somerset Council,80747404,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,634.08
Bath and North East Somerset Council,10864875,KE3,Transport & Travel,P10,Finance & Efficiency,STEVE WARREN TRANSPORT SERVICES LTD,01/02/2018,1295.00
Bath and North East Somerset Council,80747407,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,1163.08
Bath and North East Somerset Council,80747501,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,623.00
Bath and North East Somerset Council,80747440,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,553.36
Bath and North East Somerset Council,80747477,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,1050.64
Bath and North East Somerset Council,80747400,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,507.68
Bath and North East Somerset Council,80747401,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,666.92
Bath and North East Somerset Council,80747387,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,623.08
Bath and North East Somerset Council,80747492,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,542.96
Bath and North East Somerset Council,80747498,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,2564.41
Bath and North East Somerset Council,80747389,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,623.08
Bath and North East Somerset Council,80747483,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,537.36
Bath and North East Somerset Council,80747496,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,668.92
Bath and North East Somerset Council,80747480,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,549.24
Bath and North East Somerset Council,80747487,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,542.96
Bath and North East Somerset Council,80747445,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,553.84
Bath and North East Somerset Council,10864410,HV1,Contract Cleaning,P10,Finance & Efficiency,PHS GROUP LTD,01/02/2018,1402.66
Bath and North East Somerset Council,80747418,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,673.91
Bath and North East Somerset Council,80747396,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,784.64
Bath and North East Somerset Council,80747385,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,729.48
Bath and North East Somerset Council,80747490,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,606.00
Bath and North East Somerset Council,10864882,3C4,Building Works,P18,Transport & Environment,M J HARWOOD PLANT HIRE LTD,01/02/2018,1500.00
Bath and North East Somerset Council,10864445,LJ2,Legal Fees,P12,Children & Young People,GREGORY PSYCHOLOGICAL SERVICES LTD,01/02/2018,1503.88
Bath and North East Somerset Council,10864902,LJ4,Contracts,P11,"Adult Care, Health & Wellbeing",UNIVERSITY HOSPITALS BRISTOL,01/02/2018,1623.93
Bath and North East Somerset Council,80747502,PG1,Rent Allowances,P10,Finance & Efficiency,P.E.O.P.L.E.,01/02/2018,2707.20
Bath and North East Somerset Council,80747458,PG1,Rent Allowances,P10,Finance & Efficiency,PEGASUS PROPERTIES,01/02/2018,1222.76
Bath and North East Somerset Council,10864805,LK1,Fees,P18,Transport & Environment,PRACTICAL ARCHITECTS,01/02/2018,1820.00
Bath and North East Somerset Council,10864712,3N7,Misc. Costs,P15,Development & Neighbourhoods,CLOCKING SYSTEMS LIMITED,01/02/2018,1890.00
Bath and North East Somerset Council,10864784,LK1,Fees,P12,Children & Young People,VIRGIN CARE SERVICES LTD,01/02/2018,1949.00
Bath and North East Somerset Council,10864928,EA1,Training,P17,Transformation & Customer Services,MRS J A MAYCOCK,01/02/2018,1950.00
Bath and North East Somerset Council,10864607,LH5,Marketing,P16,Economic & Community Regeneration,REX PUBLICATIONS LTD T/A MAJESTY,01/02/2018,2000.00
Bath and North East Somerset Council,80747408,PG1,Rent Allowances,P10,Finance & Efficiency,RESIDE HOUSING ASSOCIATION,01/02/2018,879.76
Bath and North East Somerset Council,10864806,HE1,General Maintenance,P18,Transport & Environment,E W HOBBS,01/02/2018,2127.75
Bath and North East Somerset Council,10864866,LF5,Postages,P17,Transformation & Customer Services,FACILITIES & CORPORATE SOLUTIONS,01/02/2018,2152.85
Bath and North East Somerset Council,10864760,LK1,Fees,P12,Children & Young People,SCC RECEIPTS - OWL BABIES PRE-SCHOOL,01/02/2018,2160.00
Bath and North East Somerset Council,10864761,LK1,Fees,P12,Children & Young People,SCC RECEIPTS - OWL BABIES PRE-SCHOOL,01/02/2018,2160.00
Bath and North East Somerset Council,10864882,3C4,Building Works,P18,Transport & Environment,M J HARWOOD PLANT HIRE LTD,01/02/2018,2174.00
Bath and North East Somerset Council,10864921,LK1,Fees,P15,Development & Neighbourhoods,APPLY4.COM,01/02/2018,2200.00
Bath and North East Somerset Council,10864922,LJ4,Contracts,P11,"Adult Care, Health & Wellbeing",EXTERION MEDIA [UK] LTD,01/02/2018,2300.00
Bath and North East Somerset Council,10864864,3F7,External Fees,P11,"Adult Care, Health & Wellbeing",GREENFIELD ASSOCIATES,01/02/2018,2515.00
Bath and North East Somerset Council,80747467,PG1,Rent Allowances,P10,Finance & Efficiency,SANCTUARY HOUSING SERVICES LIMIT,01/02/2018,1041.28
Bath and North East Somerset Council,80747405,PG1,Rent Allowances,P10,Finance & Efficiency,SELWOOD HOUSING SOCIETY LIMITED,01/02/2018,2991.57
Bath and North East Somerset Council,80747465,PG1,Rent Allowances,P10,Finance & Efficiency,SOLON (SOUTH WEST) HOUSING ASSOC,01/02/2018,795.53
Bath and North East Somerset Council,10864768,LM2,Foster Carer Allowances,P12,Children & Young People,FUSION FOSTERING LTD,01/02/2018,2671.43
Bath and North East Somerset Council,80747482,PG1,Rent Allowances,P10,Finance & Efficiency,STONHAM HOUSING ASSOCIATION,01/02/2018,500.00
Bath and North East Somerset Council,80747471,PG1,Rent Allowances,P10,Finance & Efficiency,STONHAM HOUSING ASSOCIATION,01/02/2018,1000.00
Bath and North East Somerset Council,10864755,HV1,Contract Cleaning,P10,Finance & Efficiency,PHS GROUP LTD,01/02/2018,3192.00
Bath and North East Somerset Council,10864851,LJ3,Other Services to the Council,P10,Finance & Efficiency,GRANT THORNTON UK LLP,01/02/2018,4200.00
Bath and North East Somerset Council,10864892,LJ4,Contracts,P11,"Adult Care, Health & Wellbeing",UNIVERSITY HOSPITALS BRISTOL,01/02/2018,4708.67
Bath and North East Somerset Council,10864891,HK1,Highway Maintenance,P18,Transport & Environment,SPRINGFIELD ROAD SURFACING CO,01/02/2018,4750.00
Bath and North East Somerset Council,80747390,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,01/02/2018,3973.68
Bath and North East Somerset Council,80747478,PG1,Rent Allowances,P10,Finance & Efficiency,THE BATH PROPERTY SHOP,01/02/2018,526.16
Bath and North East Somerset Council,10864792,KE3,Transport & Travel,P12,Children & Young People,WCCUIN,01/02/2018,5625.10
Bath and North East Somerset Council,10864780,LC1,Provisions,P12,Children & Young People,SAINSBURY'S BUSINESS DIRECT,01/02/2018,5820.00
Bath and North East Somerset Council,80747464,PG1,Rent Allowances,P10,Finance & Efficiency,THE GUINNESS PARTNERSHIP,01/02/2018,1547.10
Bath and North East Somerset Council,80747463,PG1,Rent Allowances,P10,Finance & Efficiency,THE GUINNESS PARTNERSHIP,01/02/2018,2674.77
Bath and North East Somerset Council,80747392,PG1,Rent Allowances,P10,Finance & Efficiency,THE ROMANS GROUP,01/02/2018,542.96
Bath and North East Somerset Council,10864486,HA1,Responsive Maintenance,P10,Finance & Efficiency,HORDERS,01/02/2018,6268.46
Bath and North East Somerset Council,10864796,LK1,Fees,P16,Economic & Community Regeneration,BATH ARTS WORKSHOP LTD,01/02/2018,6625.00
Bath and North East Somerset Council,10864798,KE3,Transport & Travel,P04,Leader,E-CAR CLUB LTD,01/02/2018,6950.92
Bath and North East Somerset Council,10864496,3G1,Grants/Advances,P16,Economic & Community Regeneration,FAIRBRIDGE BUILDERS LTD,01/02/2018,8131.00
Bath and North East Somerset Council,10864799,LJ2,Legal Fees,P10,Finance & Efficiency,BEVAN BRITTAN,01/02/2018,8327.00
Bath and North East Somerset Council,10864860,LJ4,Contracts,P12,Children & Young People,FOSSE WAY SCHOOL,01/02/2018,9167.00
Bath and North East Somerset Council,10864826,LJ4,Contracts,P12,Children & Young People,OFF THE RECORD (B&NES),01/02/2018,10000.00
Bath and North East Somerset Council,10864349,LK1,Fees,P12,Children & Young People,ISABELLE & NERURKAR LTD T/A INDEPENDENT SOCIAL WORKERS,01/02/2018,13464.20
Bath and North East Somerset Council,10864778,LJ4,Contracts,P12,Children & Young People,XENZONE LIMITED,01/02/2018,13475.00
Bath and North East Somerset Council,10864861,LJ4,Contracts,P12,Children & Young People,FOSSE WAY SCHOOL,01/02/2018,27500.00
Bath and North East Somerset Council,10864862,LJ4,Contracts,P12,Children & Young People,FOSSE WAY SCHOOL,01/02/2018,27500.00
Bath and North East Somerset Council,10864754,LJ4,Contracts,P12,Children & Young People,OFF THE RECORD (B&NES),01/02/2018,46118.50
Bath and North East Somerset Council,10864873,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,RUSKIN MILL FURTHER EDUC CENTR,01/02/2018,49664.67
Bath and North East Somerset Council,10864725,3N7,Misc. Costs,P15,Development & Neighbourhoods,GREENWICH LEISURE LIMITED,01/02/2018,203386.23
Bath and North East Somerset Council,80747719,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",AGINCARE LIVE IN CARE SERVICES LTD,02/02/2018,1400.00
Bath and North East Somerset Council,80747719,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",AGINCARE LIVE IN CARE SERVICES LTD,02/02/2018,1530.06
Bath and North East Somerset Council,80747719,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",AGINCARE LIVE IN CARE SERVICES LTD,02/02/2018,1700.02
Bath and North East Somerset Council,80747544,LA7,Purchases for Resale,P16,Economic & Community Regeneration,UNEX DESIGNS LTD,02/02/2018,45.45
Bath and North East Somerset Council,80747717,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",CARE FUTURES,02/02/2018,797.94
Bath and North East Somerset Council,80747717,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",CARE FUTURES,02/02/2018,1478.67
Bath and North East Somerset Council,80747538,LA7,Purchases for Resale,P16,Economic & Community Regeneration,HERITAGE PLAYING CARD CO LTD,02/02/2018,432.00
Bath and North East Somerset Council,10864763,3F7,External Fees,P10,Finance & Efficiency,THE TESTING LAB LTD,02/02/2018,450.00
Bath and North East Somerset Council,10864999,LF1,Printing/Design,P10,Finance & Efficiency,FREESTYLE DESIGNS BATH LTD,02/02/2018,480.60
Bath and North East Somerset Council,10865007,LV2,Contributions to Organisations,P04,Leader,BATH AREA PLAY PROJECT,02/02/2018,500.00
Bath and North East Somerset Council,10864966,LA4,Equipment Hire/Rent,P15,Development & Neighbourhoods,RILEY'S CRANE HIRE LTD,02/02/2018,550.00
Bath and North East Somerset Council,80747514,LA7,Purchases for Resale,P16,Economic & Community Regeneration,ASHLEIGH & BURWOOD LTD,02/02/2018,553.80
Bath and North East Somerset Council,80747517,LA7,Purchases for Resale,P16,Economic & Community Regeneration,BRITISH FOSSILS,02/02/2018,591.93
Bath and North East Somerset Council,80747520,LA7,Purchases for Resale,P16,Economic & Community Regeneration,4GROUND LTD,02/02/2018,595.00
Bath and North East Somerset Council,80747539,LA7,Purchases for Resale,P16,Economic & Community Regeneration,I AM MADE LTD,02/02/2018,625.00
Bath and North East Somerset Council,10864897,LJ4,Contracts,P11,"Adult Care, Health & Wellbeing",GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,02/02/2018,720.50
Bath and North East Somerset Council,10864927,LH3,Publicity,P04,Leader,FUTURE PUBLISHING LTD,02/02/2018,750.00
Bath and North East Somerset Council,10864939,LK1,Fees,P12,Children & Young People,FAMILIES FOR CHLDREN ADOPTION,02/02/2018,750.00
Bath and North East Somerset Council,10864941,LK1,Fees,P12,Children & Young People,FAMILIES FOR CHLDREN ADOPTION,02/02/2018,750.00
Bath and North East Somerset Council,10864950,LA5,Materials,P15,Development & Neighbourhoods,ATWILL MASONRY,02/02/2018,860.00
Bath and North East Somerset Council,80747722,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KEYSTONES MENTAL HEALTH SERVICES,02/02/2018,1082.11
Bath and North East Somerset Council,80747707,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KUMARI HOMECARE SERVICE,02/02/2018,30.75
Bath and North East Somerset Council,80747707,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KUMARI HOMECARE SERVICE,02/02/2018,41.00
Bath and North East Somerset Council,80747707,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KUMARI HOMECARE SERVICE,02/02/2018,51.25
Bath and North East Somerset Council,80747707,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KUMARI HOMECARE SERVICE,02/02/2018,82.00
Bath and North East Somerset Council,80747707,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KUMARI HOMECARE SERVICE,02/02/2018,82.00
Bath and North East Somerset Council,80747707,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KUMARI HOMECARE SERVICE,02/02/2018,82.00
Bath and North East Somerset Council,80747707,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KUMARI HOMECARE SERVICE,02/02/2018,143.50
Bath and North East Somerset Council,80747707,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KUMARI HOMECARE SERVICE,02/02/2018,143.50
Bath and North East Somerset Council,80747707,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KUMARI HOMECARE SERVICE,02/02/2018,143.50
Bath and North East Somerset Council,80747707,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KUMARI HOMECARE SERVICE,02/02/2018,153.75
Bath and North East Somerset Council,80747707,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KUMARI HOMECARE SERVICE,02/02/2018,215.25
Bath and North East Somerset Council,80747707,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KUMARI HOMECARE SERVICE,02/02/2018,215.25
Bath and North East Somerset Council,80747707,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KUMARI HOMECARE SERVICE,02/02/2018,215.25
Bath and North East Somerset Council,80747707,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KUMARI HOMECARE SERVICE,02/02/2018,215.25
Bath and North East Somerset Council,80747707,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KUMARI HOMECARE SERVICE,02/02/2018,220.38
Bath and North East Somerset Council,80747707,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KUMARI HOMECARE SERVICE,02/02/2018,230.63
Bath and North East Somerset Council,80747707,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",KUMARI HOMECARE SERVICE,02/02/2018,235.75
