Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,312.5
Bath and North East Somerset Council,10831739,KE3,Transport & Travel,P10,Finance & Efficiency,CT COACHES,09/01/2017,186
Bath and North East Somerset Council,80656722,LM3,Residential Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1032
Bath and North East Somerset Council,80656722,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1152
Bath and North East Somerset Council,80656722,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1326
Bath and North East Somerset Council,80656722,LM3,Residential Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1328
Bath and North East Somerset Council,80656276,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1492
Bath and North East Somerset Council,80656722,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1500
Bath and North East Somerset Council,80656722,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1516
Bath and North East Somerset Council,80656722,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1516
Bath and North East Somerset Council,80656722,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1516
Bath and North East Somerset Council,10831739,KE3,Transport & Travel,P10,Finance & Efficiency,CT COACHES,09/01/2017,192
Bath and North East Somerset Council,80656722,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1532
Bath and North East Somerset Council,80656709,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1550
Bath and North East Somerset Council,80656722,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1736
Bath and North East Somerset Council,80656722,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1736
Bath and North East Somerset Council,80656276,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1748
Bath and North East Somerset Council,80656722,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1768
Bath and North East Somerset Council,80656722,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1818
Bath and North East Somerset Council,80656722,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1838
Bath and North East Somerset Council,80656276,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1850
Bath and North East Somerset Council,80656722,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1850
Bath and North East Somerset Council,80656722,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1850
Bath and North East Somerset Council,80656722,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1850
Bath and North East Somerset Council,80656722,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1850
Bath and North East Somerset Council,80656722,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1850
Bath and North East Somerset Council,80656722,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1850
Bath and North East Somerset Council,80656722,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1850
Bath and North East Somerset Council,80656722,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1852
Bath and North East Somerset Council,80656722,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1880
Bath and North East Somerset Council,80656722,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1900
Bath and North East Somerset Council,80656722,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1920
Bath and North East Somerset Council,80656722,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,1920
Bath and North East Somerset Council,80656722,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,2020
Bath and North East Somerset Council,80656276,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,2140
Bath and North East Somerset Council,80656239,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,4375
Bath and North East Somerset Council,80656651,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTHCARE HOMES LTD,09/01/2017,6450
Bath and North East Somerset Council,80656248,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,312.5
Bath and North East Somerset Council,80656248,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,312.5
Bath and North East Somerset Council,80656248,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,312.5
Bath and North East Somerset Council,80656248,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,312.5
Bath and North East Somerset Council,80656248,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,312.5
Bath and North East Somerset Council,80656248,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,312.5
Bath and North East Somerset Council,80656248,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,312.5
Bath and North East Somerset Council,80656248,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,312.5
Bath and North East Somerset Council,80656248,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,312.5
Bath and North East Somerset Council,80656248,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,312.5
Bath and North East Somerset Council,80656248,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,312.5
Bath and North East Somerset Council,80656248,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,312.5
Bath and North East Somerset Council,80656248,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,312.5
Bath and North East Somerset Council,80656248,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,312.5
Bath and North East Somerset Council,80656248,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,312.5
Bath and North East Somerset Council,80656248,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,312.5
Bath and North East Somerset Council,80656248,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,312.5
Bath and North East Somerset Council,80656248,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,312.5
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1152
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1196
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1226
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1226
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1322
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1328
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1328
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1328
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1378
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1400
Bath and North East Somerset Council,10831692,3N7,Misc. Costs,P14,Community Services,TOM LEDBURY,09/01/2017,240
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1406
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1414
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1414
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1430
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1430
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1430
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1430
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1430
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1474
Bath and North East Somerset Council,80656291,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1500
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1542
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1592
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1600
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1600
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1600
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1612
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1616
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1616
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1626
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1634
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1638
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1650
Bath and North East Somerset Council,10831739,KE3,Transport & Travel,P10,Finance & Efficiency,CT COACHES,09/01/2017,252
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1700
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1700
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1700
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1740
Bath and North East Somerset Council,80656291,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1760
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1790
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1790
Bath and North East Somerset Council,80656291,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1850
Bath and North East Somerset Council,80656291,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,1970
Bath and North East Somerset Council,80656742,LM6,Nursing Care,P11,Adult Social Care & Health,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/01/2017,5884
Bath and North East Somerset Council,80656380,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,09/01/2017,984.46
Bath and North East Somerset Council,80656729,LM3,Residential Care,P11,Adult Social Care & Health,BATH MIND,09/01/2017,1518.4
Bath and North East Somerset Council,10831739,KE3,Transport & Travel,P10,Finance & Efficiency,CT COACHES,09/01/2017,279
Bath and North East Somerset Council,80656729,LM3,Residential Care,P11,Adult Social Care & Health,BATH MIND,09/01/2017,1518.4
Bath and North East Somerset Council,80656729,LM3,Residential Care,P11,Adult Social Care & Health,BATH MIND,09/01/2017,1518.4
Bath and North East Somerset Council,80656729,LM3,Residential Care,P11,Adult Social Care & Health,BATH MIND,09/01/2017,1518.4
Bath and North East Somerset Council,80656729,LM3,Residential Care,P11,Adult Social Care & Health,BATH MIND,09/01/2017,1518.4
Bath and North East Somerset Council,80656729,LM3,Residential Care,P11,Adult Social Care & Health,BATH MIND,09/01/2017,1518.46
Bath and North East Somerset Council,80656725,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,09/01/2017,904
Bath and North East Somerset Council,80656725,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,09/01/2017,904
Bath and North East Somerset Council,80656725,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,09/01/2017,904
Bath and North East Somerset Council,80656725,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,09/01/2017,1022
Bath and North East Somerset Council,80656725,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,09/01/2017,1154
Bath and North East Somerset Council,80656725,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,09/01/2017,1164
Bath and North East Somerset Council,80656725,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,09/01/2017,1180
Bath and North East Somerset Council,80656725,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,09/01/2017,1212
Bath and North East Somerset Council,80656725,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,09/01/2017,1228
Bath and North East Somerset Council,80656725,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,09/01/2017,1300
Bath and North East Somerset Council,80656631,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,09/01/2017,1612
Bath and North East Somerset Council,80656645,LM3,Residential Care,P11,Adult Social Care & Health,BELMONT VILLA RESIDENTIAL NURSING HOME LTD,09/01/2017,1124
Bath and North East Somerset Council,80656645,LM6,Nursing Care,P11,Adult Social Care & Health,BELMONT VILLA RESIDENTIAL NURSING HOME LTD,09/01/2017,2042
Bath and North East Somerset Council,80656642,LM3,Residential Care,P11,Adult Social Care & Health,BOLE ALLER HOUSE LTD,09/01/2017,1488
Bath and North East Somerset Council,80656677,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,09/01/2017,4728.12
Bath and North East Somerset Council,80656232,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656232,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656232,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656232,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656232,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656232,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656232,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656232,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656232,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656232,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,09/01/2017,312.5
Bath and North East Somerset Council,80656715,LM3,Residential Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,09/01/2017,904
Bath and North East Somerset Council,80656715,LM3,Residential Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,09/01/2017,904
Bath and North East Somerset Council,80656715,LM3,Residential Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,09/01/2017,904
Bath and North East Somerset Council,80656715,LM3,Residential Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,09/01/2017,904
Bath and North East Somerset Council,80656715,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,09/01/2017,1152
Bath and North East Somerset Council,80656715,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,09/01/2017,1152
Bath and North East Somerset Council,80656715,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,09/01/2017,1152
Bath and North East Somerset Council,80656715,LM3,Residential Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,09/01/2017,1212
Bath and North East Somerset Council,80656715,LM3,Residential Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,09/01/2017,1300
Bath and North East Somerset Council,80656715,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,09/01/2017,1314
Bath and North East Somerset Council,80656715,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,09/01/2017,1634
Bath and North East Somerset Council,80656232,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,09/01/2017,1718.75
Bath and North East Somerset Council,80656269,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,09/01/2017,1750
Bath and North East Somerset Council,80656269,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,09/01/2017,1750
Bath and North East Somerset Council,80656715,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,09/01/2017,1988.57
Bath and North East Somerset Council,80656756,LM8,Home Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,09/01/2017,936
Bath and North East Somerset Council,80656601,LM3,Residential Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,09/01/2017,1280
Bath and North East Somerset Council,80656601,LM3,Residential Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,09/01/2017,1292
Bath and North East Somerset Council,80656601,LM6,Nursing Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,09/01/2017,1374
Bath and North East Somerset Council,80656601,LM6,Nursing Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,09/01/2017,1374
Bath and North East Somerset Council,80656601,LM6,Nursing Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,09/01/2017,1374
Bath and North East Somerset Council,80656601,LM3,Residential Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,09/01/2017,1482
Bath and North East Somerset Council,80656616,LM6,Nursing Care,P11,Adult Social Care & Health,BRISTOL AGE CARE,09/01/2017,2112.5
Bath and North East Somerset Council,80656280,LM6,Nursing Care,P11,Adult Social Care & Health,BROOKDALE HEALTHCARE LTD,09/01/2017,6468
Bath and North East Somerset Council,80656280,LM6,Nursing Care,P11,Adult Social Care & Health,BROOKDALE HEALTHCARE LTD,09/01/2017,6622
Bath and North East Somerset Council,80656653,LM3,Residential Care,P11,Adult Social Care & Health,BROUGHTON LODGE CARE HOME,09/01/2017,904
Bath and North East Somerset Council,80656681,LM3,Residential Care,P11,Adult Social Care & Health,BRUNEL CARE HOME,09/01/2017,1800
Bath and North East Somerset Council,80656681,LM6,Nursing Care,P11,Adult Social Care & Health,BRUNEL CARE HOME,09/01/2017,1800
Bath and North East Somerset Council,80656681,LM6,Nursing Care,P11,Adult Social Care & Health,BRUNEL CARE HOME,09/01/2017,1828
Bath and North East Somerset Council,80656681,LM6,Nursing Care,P11,Adult Social Care & Health,BRUNEL CARE HOME,09/01/2017,1828
Bath and North East Somerset Council,80656681,LM6,Nursing Care,P11,Adult Social Care & Health,BRUNEL CARE HOME,09/01/2017,1838
Bath and North East Somerset Council,80656301,LM6,Nursing Care,P11,Adult Social Care & Health,BRUNEL CARE HOME,09/01/2017,1986
