Body Name:,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,10877935,LJ1,Consultants Fees,P10,Finance & Efficiency,BLOOM PROCUREMENT SERVICES LIMITED,09/07/2018,117023.56
Bath and North East Somerset Council,10877932,LJ4,Contracts,P11,"Adult Care, Health & Wellbeing",AVON & WILTS MENTAL HEALTH PARTNERSHIP,09/07/2018,317002.00
Bath and North East Somerset Council,80781516,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,09/07/2018,4336.96
Bath and North East Somerset Council,80781507,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,09/07/2018,531.54
Bath and North East Somerset Council ,10883129,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,09/07/2018,665.11
Bath and North East Somerset Council,80781906,LL5,Adoption Allowances,P12,Children & Young People,REDACTED,11/07/2018,286.00
Bath and North East Somerset Council,80781906,LL5,Adoption Allowances,P12,Children & Young People,REDACTED,11/07/2018,325.78
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,20.25
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,20.25
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,10878226,KA2,Running Costs,P15,Development & Neighbourhoods,QUARTIX LIMITED,11/07/2018,40.50
Bath and North East Somerset Council,80760692,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,11/07/2018,520.00
Bath and North East Somerset Council,80781867,LM4,Respite Care,P12,Children & Young People,REDACTED,11/07/2018,53.57
Bath and North East Somerset Council,80781867,LM4,Respite Care,P12,Children & Young People,REDACTED,11/07/2018,53.57
Bath and North East Somerset Council,80781867,LM4,Respite Care,P12,Children & Young People,REDACTED,11/07/2018,89.29
Bath and North East Somerset Council,80781867,LM4,Respite Care,P12,Children & Young People,REDACTED,11/07/2018,89.29
Bath and North East Somerset Council,80781867,LM4,Respite Care,P12,Children & Young People,REDACTED,11/07/2018,150.67
Bath and North East Somerset Council,80781867,LM4,Respite Care,P12,Children & Young People,REDACTED,11/07/2018,183.29
Bath and North East Somerset Council,10878124,LJ4,Contracts,P15,Development & Neighbourhoods,I C FLEET SERVICES LTD,11/07/2018,356.40
Bath and North East Somerset Council,10878268,3C4,Building Works,P18,Transport & Environment,C H CONTRACTING (SOUTH WEST) LTD,11/07/2018,420.00
Bath and North East Somerset Council,10878133,LD1,Protective & Safety Clothing,P15,Development & Neighbourhoods,SMI GROUP,11/07/2018,422.80
Bath and North East Somerset Council,10878145,KB1,Hire of Vehicles,P15,Development & Neighbourhoods,LINDE SEVERNSIDE LTD,11/07/2018,423.52
Bath and North East Somerset Council,10878166,LK1,Fees,P12,Children & Young People,WEBCURL LTD,11/07/2018,450.00
Bath and North East Somerset Council,10878267,LJ4,Contracts,P15,Development & Neighbourhoods,FAUN ZOELLOR UK LTD,11/07/2018,474.23
Bath and North East Somerset Council,10878114,LF1,Printing/Design,P16,Economic & Community Regeneration,NINEPOINT DESIGN LTD,11/07/2018,490.00
Bath and North East Somerset Council,10878115,LF1,Printing/Design,P16,Economic & Community Regeneration,NINEPOINT DESIGN LTD,11/07/2018,490.00
Bath and North East Somerset Council,10878236,3N7,PCB Misc. Costs,P18,Transport & Environment,TMP (UK) LTD,11/07/2018,498.54
Bath and North East Somerset Council,10877969,LK1,Fees,P10,Finance & Efficiency,BEVAN BRITTAN,11/07/2018,500.00
Bath and North East Somerset Council,10878146,LH5,Marketing,P16,Economic & Community Regeneration,STEERS MCGILLAN EVES DESIGN LTD,11/07/2018,500.00
Bath and North East Somerset Council,10878110,LK6,Photography/Artworks/Graphics,P16,Economic & Community Regeneration,CANDACE BAHOUTH,11/07/2018,500.00
Bath and North East Somerset Council,10878097,LK6,Photography/Artworks/Graphics,P16,Economic & Community Regeneration,MR I WEBB,11/07/2018,500.00
Bath and North East Somerset Council,10878154,HA3,Planned Maintenance,P16,Economic & Community Regeneration,SN SCAFFOLDS (BATH),11/07/2018,505.52
Bath and North East Somerset Council,10878209,LF3,Books & Publications,P11,"Adult Care, Health & Wellbeing",ROYAL UNITED HOSPITAL NHS TRUST,11/07/2018,520.00
Bath and North East Somerset Council,10878099,EA1,Training,P16,Economic & Community Regeneration,KAPLAN FINANCIAL LTD,11/07/2018,545.83
Bath and North East Somerset Council,10878100,LH5,Marketing,P16,Economic & Community Regeneration,JANE AUSTEN FESTIVAL,11/07/2018,550.00
Bath and North East Somerset Council,10878160,LJ4,Contracts,P15,Development & Neighbourhoods,ROMAQUIP LTD,11/07/2018,555.00
Bath and North East Somerset Council,10878102,HV4,Cleaning Materials,P16,Economic & Community Regeneration,AVANTI HYGIENE LTD,11/07/2018,555.56
Bath and North East Somerset Council,10877991,3F7,PCB External Fees,P12,Children & Young People,MACE LIMITED,11/07/2018,561.00
Bath and North East Somerset Council,80781863,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781863,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781863,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,250.00
Bath and North East Somerset Council,80781863,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,250.00
Bath and North East Somerset Council,80781863,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,513.22
Bath and North East Somerset Council,80781863,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,513.22
Bath and North East Somerset Council,10878225,LA3,Equipment Maintenance,P15,Development & Neighbourhoods,P C JONES,11/07/2018,578.15
Bath and North East Somerset Council,10878303,3G1,Grants/Advances,P16,Economic & Community Regeneration,WALES AND WEST UTILITIES LTD,11/07/2018,592.80
Bath and North East Somerset Council,10878192,LP5,Software Support,P15,Development & Neighbourhoods,MCPC SYSTEMS (UK) LTD,11/07/2018,595.00
Bath and North East Somerset Council,10878116,LH5,Marketing,P16,Economic & Community Regeneration,NINEPOINT DESIGN LTD,11/07/2018,600.00
Bath and North East Somerset Council,10878265,LG4,Interpreting Services,P12,Children & Young People,ONCALL INTERPRETERS,11/07/2018,602.60
Bath and North East Somerset Council,10878037,LT2,Hospitality,P10,Finance & Efficiency,IVY HOUSE FARM LTD,11/07/2018,603.54
Bath and North East Somerset Council,10878132,KB1,Hire of Vehicles,P15,Development & Neighbourhoods,LINDE SEVERNSIDE LTD,11/07/2018,605.13
Bath and North East Somerset Council,10878316,LJ4,Contracts,P15,Development & Neighbourhoods,FAUN ZOELLOR UK LTD,11/07/2018,614.81
Bath and North East Somerset Council,10878042,LW9,Other Expenses,P10,Finance & Efficiency,CYCLESCHEME LTD,11/07/2018,625.00
Bath and North East Somerset Council,10878150,KB1,Hire of Vehicles,P15,Development & Neighbourhoods,SMITH'S GLOUCESTER LTD,11/07/2018,625.00
Bath and North East Somerset Council,10878078,HA1,Responsive Maintenance,P16,Economic & Community Regeneration,AVON FIRE SYSTEMS LTD,11/07/2018,650.00
Bath and North East Somerset Council,10878069,LA3,Equipment Maintenance,P16,Economic & Community Regeneration,P A ANSTY,11/07/2018,655.00
Bath and North East Somerset Council,10877973,HV3,Window Cleaning,P10,Finance & Efficiency,ABC WINDOW CLEANING SERVICES,11/07/2018,687.00
Bath and North East Somerset Council,10878054,LP5,Software Support,P18,Transport & Environment,CHIPSIDE LIMITED,11/07/2018,737.45
Bath and North East Somerset Council,10878091,YF2,Fees & Charges,P16,Economic & Community Regeneration,HERTFORD COLLEGE,11/07/2018,822.50
Bath and North East Somerset Council,10878124,LJ4,Contracts,P15,Development & Neighbourhoods,I C FLEET SERVICES LTD,11/07/2018,760.95
Bath and North East Somerset Council,10877572,LJ2,Legal Fees,P12,Children & Young People,HEALTHCARE SOUTH WEST LTD,11/07/2018,768.90
Bath and North East Somerset Council,10878153,HA3,Planned Maintenance,P16,Economic & Community Regeneration,SN SCAFFOLDS (BATH),11/07/2018,772.00
Bath and North East Somerset Council,80781891,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781891,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781891,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,250.00
Bath and North East Somerset Council,80781891,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,250.00
Bath and North East Somerset Council,10878202,HV1,Contract Cleaning,P15,Development & Neighbourhoods,MINSTER CLEANING SERVICES,11/07/2018,793.70
Bath and North East Somerset Council,80781891,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,421.88
Bath and North East Somerset Council,80781891,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,421.88
Bath and North East Somerset Council,10877647,3N7,PCB Misc. Costs,P17,Transformation & Customer Services,PICKFORDS MOVE MANAGEMENT LTD,11/07/2018,797.00
Bath and North East Somerset Council,80781904,LL6,Needs & Services,P12,Children & Young People,REDACTED,11/07/2018,8.00
Bath and North East Somerset Council,80781904,KE3,Transport & Travel,P12,Children & Young People,REDACTED,11/07/2018,11.70
Bath and North East Somerset Council,80781904,LL6,Needs & Services,P12,Children & Young People,REDACTED,11/07/2018,12.50
Bath and North East Somerset Council,80781904,KE3,Transport & Travel,P12,Children & Young People,REDACTED,11/07/2018,42.00
Bath and North East Somerset Council,80781904,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781904,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781904,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,250.00
Bath and North East Somerset Council,80781904,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,250.00
Bath and North East Somerset Council,80781904,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,513.22
Bath and North East Somerset Council,80781904,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,513.22
Bath and North East Somerset Council,10877779,LL2,Personal Needs of Clients,P12,Children & Young People,CHILDREN'S CONTACT SERVICES LTD,11/07/2018,810.72
Bath and North East Somerset Council,10878186,KB1,Hire of Vehicles,P12,Children & Young People,CENTURION TRAVEL LTD,11/07/2018,815.00
Bath and North East Somerset Council,80781860,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781860,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781860,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,250.00
Bath and North East Somerset Council,80781860,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,250.00
Bath and North East Somerset Council,80781860,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,421.88
Bath and North East Somerset Council,80781860,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,513.22
Bath and North East Somerset Council,80781850,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781850,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,250.00
Bath and North East Somerset Council,80781850,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,421.88
Bath and North East Somerset Council,80781850,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,842.88
Bath and North East Somerset Council,10877895,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,11/07/2018,1000.00
Bath and North East Somerset Council,80781864,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781864,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781864,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,10878088,LN6,Server Maintenance,P10,Finance & Efficiency,PHOENIX SOFTWARE LTD,11/07/2018,846.60
Bath and North East Somerset Council,80781864,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,297.52
Bath and North East Somerset Council,80781864,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,297.52
Bath and North East Somerset Council,80781864,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,338.90
Bath and North East Somerset Council,10878256,LJ4,Contracts,P15,Development & Neighbourhoods,HURLEY ENGINE SERVICES LTD,11/07/2018,851.46
Bath and North East Somerset Council,80781885,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781885,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781885,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,338.90
Bath and North East Somerset Council,80781885,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,421.88
Bath and North East Somerset Council,80781871,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,169.45
Bath and North East Somerset Council,80781871,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,830.00
Bath and North East Somerset Council,80781871,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,830.00
Bath and North East Somerset Council,80781871,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,830.00
Bath and North East Somerset Council,10878098,HV4,Cleaning Materials,P16,Economic & Community Regeneration,AVANTI HYGIENE LTD,11/07/2018,889.28
Bath and North East Somerset Council,10878232,3F7,PCB External Fees,P16,Economic & Community Regeneration,COTSWOLD ARCHAEOLOGY,11/07/2018,895.00
Bath and North East Somerset Council,10878045,KE3,Transport & Travel,P04,Leader,ABBEY TAXIS LIMITED,11/07/2018,926.10
Bath and North East Somerset Council,10877992,3F7,PCB External Fees,P11,"Adult Care, Health & Wellbeing",MACE LIMITED,11/07/2018,935.00
Bath and North East Somerset Council,10878019,3F7,PCB External Fees,P12,Children & Young People,MACE LIMITED,11/07/2018,935.00
Bath and North East Somerset Council,10878027,3F7,PCB External Fees,P11,"Adult Care, Health & Wellbeing",MACE LIMITED,11/07/2018,935.00
Bath and North East Somerset Council,10878095,HA3,Planned Maintenance,P16,Economic & Community Regeneration,VALIANT ENGINEERING SERVICES LTD,11/07/2018,940.00
Bath and North East Somerset Council,10878076,HA1,Responsive Maintenance,P16,Economic & Community Regeneration,AVON FIRE SYSTEMS LTD,11/07/2018,950.00
Bath and North East Somerset Council,10878118,LK1,Fees,P16,Economic & Community Regeneration,DIRECT ACCESS CONSULTANCY LTD,11/07/2018,950.00
Bath and North East Somerset Council,10877999,LK1,Fees,P12,Children & Young People,ENHANCE EHC LTD,11/07/2018,1028.00
Bath and North East Somerset Council,10878118,LK1,Fees,P16,Economic & Community Regeneration,DIRECT ACCESS CONSULTANCY LTD,11/07/2018,1050.00
Bath and North East Somerset Council,10878092,HA1,Responsive Maintenance,P16,Economic & Community Regeneration,VALIANT ENGINEERING SERVICES LTD,11/07/2018,1095.00
Bath and North East Somerset Council,10878242,HP3,Room Hire Charges,P12,Children & Young People,THE WILTSHIRE MUSIC CENTRE TRUST LTD,11/07/2018,1113.18
Bath and North East Somerset Council,10878167,HK1,Highway Maintenance,P18,Transport & Environment,SAKNEL HIGHWAYS STRUCTURES CONTRACTOR,11/07/2018,1117.50
Bath and North East Somerset Council,80781877,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781877,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781877,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781877,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781877,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,297.52
Bath and North East Somerset Council,80781877,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,297.52
Bath and North East Somerset Council,80781877,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,837.00
Bath and North East Somerset Council,80781877,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,837.00
Bath and North East Somerset Council,80781949,LL7,Residence Orders,P12,Children & Young People,REDACTED,11/07/2018,288.86
Bath and North East Somerset Council,80781949,LL7,Residence Orders,P12,Children & Young People,REDACTED,11/07/2018,288.86
Bath and North East Somerset Council,80781910,LL9,Special Guardianship,P12,Children & Young People,REDACTED,11/07/2018,247.46
Bath and North East Somerset Council,80781910,LL9,Special Guardianship,P12,Children & Young People,REDACTED,11/07/2018,261.46
Bath and North East Somerset Council,80781852,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781852,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,421.88
Bath and North East Somerset Council,10877939,LK1,Fees,P12,Children & Young People,REDACTED,11/07/2018,1127.00
Bath and North East Somerset Council,80781868,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,75.00
Bath and North East Somerset Council,80781868,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,125.00
Bath and North East Somerset Council,80781868,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,256.61
Bath and North East Somerset Council,80781868,LL9,Special Guardianship,P12,Children & Young People,REDACTED,11/07/2018,307.00
Bath and North East Somerset Council,80781889,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781889,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,250.00
Bath and North East Somerset Council,80781889,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,348.00
Bath and North East Somerset Council,80781889,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,421.88
Bath and North East Somerset Council,80781858,LL5,Adoption Allowances,P12,Children & Young People,REDACTED,11/07/2018,296.50
Bath and North East Somerset Council,80781858,LL5,Adoption Allowances,P12,Children & Young People,REDACTED,11/07/2018,296.52
Bath and North East Somerset Council,10878125,LH5,Marketing,P16,Economic & Community Regeneration,BULLET PR LTD,11/07/2018,1200.00
Bath and North East Somerset Council,10878167,HK1,Highway Maintenance,P18,Transport & Environment,SAKNEL HIGHWAYS STRUCTURES CONTRACTOR,11/07/2018,1201.34
Bath and North East Somerset Council,80781962,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,11/07/2018,507.68
Bath and North East Somerset Council,80781954,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,11/07/2018,509.48
Bath and North East Somerset Council,80781925,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781925,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781925,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,297.52
Bath and North East Somerset Council,80781925,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,297.52
Bath and North East Somerset Council,80781857,LL5,Adoption Allowances,P12,Children & Young People,REDACTED,11/07/2018,324.10
Bath and North East Somerset Council,80781857,LL5,Adoption Allowances,P12,Children & Young People,REDACTED,11/07/2018,324.10
Bath and North East Somerset Council,10878073,HA1,Responsive Maintenance,P16,Economic & Community Regeneration,ASHTON AIR CONDITIONING SERVICES LIMITED,11/07/2018,1240.00
Bath and North East Somerset Council,80781875,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781875,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781875,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,421.88
Bath and North East Somerset Council,80781875,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,421.88
Bath and North East Somerset Council,10878077,LK6,Photography/Artworks/Graphics,P16,Economic & Community Regeneration,IMMIX MEDIA LTD,11/07/2018,1290.80
Bath and North East Somerset Council,80781865,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,10877554,LJ3,Other Services to the Council,P15,Development & Neighbourhoods,BATH AREA PLAY PROJECT,11/07/2018,1300.00
Bath and North East Somerset Council,80781865,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,250.00
Bath and North East Somerset Council,80781865,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,513.22
Bath and North East Somerset Council,80781862,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,791.00
Bath and North East Somerset Council,80781862,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,791.00
Bath and North East Somerset Council,80781862,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,913.22
Bath and North East Somerset Council,10877586,LJ2,Legal Fees,P12,Children & Young People,MISS SARAH JENNINGS,11/07/2018,1330.00
Bath and North East Somerset Council,10878208,KA1,Repairs & Maintenance,P15,Development & Neighbourhoods,MICKLEGATE FLUID POWER LTD,11/07/2018,1349.40
Bath and North East Somerset Council,80781912,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781912,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781912,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,338.90
Bath and North East Somerset Council,80781912,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,421.88
Bath and North East Somerset Council,80781912,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,913.22
Bath and North East Somerset Council,80781873,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781873,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,250.00
Bath and North East Somerset Council,80781873,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,513.22
Bath and North East Somerset Council,80781950,LF6,Subscriptions,P12,Children & Young People,REDACTED,11/07/2018,46.00
Bath and North East Somerset Council,80781950,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,107.14
Bath and North East Somerset Council,80781950,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,242.07
Bath and North East Somerset Council,80781950,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,338.90
Bath and North East Somerset Council,80781916,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781916,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,150.00
Bath and North East Somerset Council,80781916,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,297.52
Bath and North East Somerset Council,80781916,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,11/07/2018,297.52
Bath and North East Somerset Council,10878163,HK1,Highway Maintenance,P18,Transport & Environment,SAKNEL HIGHWAYS STRUCTURES CONTRACTOR,11/07/2018,1395.00
Bath and North East Somerset Council,80781886,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,REDACTED,11/07/2018,913.22
Bath and North East Somerset Council,80781907,LL2,Personal Needs of Clients,P12,Children & Young People,REDACTED,11/07/2018,13.00
