Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80642110,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,14/11/2016,1548.00
Bath & North East Somerset Council,80642110,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,14/11/2016,1896.46
Bath & North East Somerset Council,80642110,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,14/11/2016,1909.40
Bath & North East Somerset Council,80642110,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,14/11/2016,1946.94
Bath & North East Somerset Council,80642110,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,14/11/2016,2036.00
Bath & North East Somerset Council,80642110,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,14/11/2016,2104.00
Bath & North East Somerset Council,80642041,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,14/11/2016,2211.10
Bath & North East Somerset Council,80642110,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,14/11/2016,2224.00
Bath & North East Somerset Council,80642110,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,14/11/2016,2310.00
Bath & North East Somerset Council,80642110,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,14/11/2016,2368.72
Bath & North East Somerset Council,80642110,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,14/11/2016,2672.00
Bath & North East Somerset Council,80642041,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,14/11/2016,3134.00
Bath & North East Somerset Council,80642110,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,14/11/2016,3404.00
Bath & North East Somerset Council,80642041,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,14/11/2016,3936.14
Bath & North East Somerset Council,80642110,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,14/11/2016,5993.90
Bath & North East Somerset Council,80642041,LL8,Individualised Budget,P11,Adult Social Care & Health,DEVELOPING HEALTH AND INDEPENDENCE,14/11/2016,7076.60
Bath & North East Somerset Council,80642441,LM3,Residential Care,P11,Adult Social Care & Health,DEVON SHELTERED HOMES TRUST - REDACTED,14/11/2016,1202.00
Bath & North East Somerset Council,80642413,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,179.24
Bath & North East Somerset Council,80642413,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,235.86
Bath & North East Somerset Council,80642413,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,379.60
Bath & North East Somerset Council,80642413,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,381.08
Bath & North East Somerset Council,80642413,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,428.32
Bath & North East Somerset Council,80642413,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,449.02
Bath & North East Somerset Council,80642413,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,465.00
Bath & North East Somerset Council,80642413,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,546.26
Bath & North East Somerset Council,80642413,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,602.86
Bath & North East Somerset Council,80642413,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,606.78
Bath & North East Somerset Council,80642413,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,706.80
Bath & North East Somerset Council,80642413,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,740.56
Bath & North East Somerset Council,80642413,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,794.00
Bath & North East Somerset Council,80642413,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,794.00
Bath & North East Somerset Council,80642413,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,794.00
Bath & North East Somerset Council,80642413,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,813.18
Bath & North East Somerset Council,80642413,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,850.72
Bath & North East Somerset Council,80642413,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,991.62
Bath & North East Somerset Council,80641848,LM8,Home Care,P11,Adult Social Care & Health,SENSE - CHILDREN AND ADULT SERVICES,14/11/2016,643.20
Bath & North East Somerset Council,80642413,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,1008.80
Bath & North East Somerset Council,80642413,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,1101.20
Bath & North East Somerset Council,80642413,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,1172.46
Bath & North East Somerset Council,80642413,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,1223.84
Bath & North East Somerset Council,80642413,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,1279.52
Bath & North East Somerset Council,80642413,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,1610.40
Bath & North East Somerset Council,80642413,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,1670.46
Bath & North East Somerset Council,80642413,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,1686.04
Bath & North East Somerset Council,80642413,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,1786.50
Bath & North East Somerset Council,80642413,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,1836.44
Bath & North East Somerset Council,80642413,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,1854.66
Bath & North East Somerset Council,80642413,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,1960.36
Bath & North East Somerset Council,80642413,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,2137.24
Bath & North East Somerset Council,80642413,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,2182.98
Bath & North East Somerset Council,80642413,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,2287.64
Bath & North East Somerset Council,80642413,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,2312.00
Bath & North East Somerset Council,80642413,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,2390.34
Bath & North East Somerset Council,80642413,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,2430.00
Bath & North East Somerset Council,80642413,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,2454.00
Bath & North East Somerset Council,80642413,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,2476.22
Bath & North East Somerset Council,80642413,LM8,Home Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,2558.36
Bath & North East Somerset Council,80642413,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,2580.00
Bath & North East Somerset Council,80642413,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,2580.00
Bath & North East Somerset Council,80642413,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,2580.00
Bath & North East Somerset Council,80642413,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,2757.76
Bath & North East Somerset Council,80642413,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,3176.00
Bath & North East Somerset Council,80642413,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,3248.00
Bath & North East Somerset Council,80642413,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,3302.00
Bath & North East Somerset Council,80642413,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,3674.00
Bath & North East Somerset Council,80642413,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,3743.56
Bath & North East Somerset Council,80642413,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,4059.44
Bath & North East Somerset Council,80642413,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,4560.56
Bath & North East Somerset Council,80642413,LM3,Residential Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,5062.00
Bath & North East Somerset Council,80642413,LM9,Day Care,P11,Adult Social Care & Health,DIMENSIONS (UK) LTD,14/11/2016,6256.96
Bath & North East Somerset Council,80642047,LM6,Nursing Care,P11,Adult Social Care & Health,DOROTHY HOUSE FOUNDATION,14/11/2016,1700.00
Bath & North East Somerset Council,80642047,LM6,Nursing Care,P11,Adult Social Care & Health,DOROTHY HOUSE FOUNDATION,14/11/2016,2428.57
Bath & North East Somerset Council,80642047,LM6,Nursing Care,P11,Adult Social Care & Health,DOROTHY HOUSE FOUNDATION,14/11/2016,2550.00
Bath & North East Somerset Council,80642047,LM6,Nursing Care,P11,Adult Social Care & Health,DOROTHY HOUSE FOUNDATION,14/11/2016,3157.14
Bath & North East Somerset Council,80642047,LM6,Nursing Care,P11,Adult Social Care & Health,DOROTHY HOUSE FOUNDATION,14/11/2016,7771.43
Bath & North East Somerset Council,80642165,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,14/11/2016,512.14
Bath & North East Somerset Council,80642431,LM3,Residential Care,P11,Adult Social Care & Health,DRAFTCREATE LTD,14/11/2016,3288.00
Bath & North East Somerset Council,80641882,LM8,Home Care,P11,Adult Social Care & Health,DYNAVOUR CARE SERVICES LTD,14/11/2016,5044.15
Bath & North East Somerset Council,80642479,LM6,Nursing Care,P11,Adult Social Care & Health,EASTLEIGH CARE HOMES LTD,14/11/2016,1940.00
Bath & North East Somerset Council,80642395,LM6,Nursing Care,P11,Adult Social Care & Health,EDGEMONT VIEW NURSING HOME,14/11/2016,1238.00
Bath & North East Somerset Council,80642381,LM3,Residential Care,P11,Adult Social Care & Health,REDACTED,14/11/2016,2246.00
Bath & North East Somerset Council,80642237,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,14/11/2016,1984.98
Bath & North East Somerset Council,80642024,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED -REDACTED,14/11/2016,312.50
Bath & North East Somerset Council,80642024,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED -REDACTED,14/11/2016,312.50
Bath & North East Somerset Council,80642024,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED -REDACTED,14/11/2016,312.50
Bath & North East Somerset Council,80642420,LM9,Day Care,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,14/11/2016,754.86
Bath & North East Somerset Council,80642024,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED -REDACTED,14/11/2016,312.50
Bath & North East Somerset Council,80642024,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED -REDACTED,14/11/2016,312.50
Bath & North East Somerset Council,80642024,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED -REDACTED,14/11/2016,312.50
Bath & North East Somerset Council,80642024,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED -REDACTED,14/11/2016,312.50
Bath & North East Somerset Council,80642421,LM3,Residential Care,P11,Adult Social Care & Health,EMBRACE LIMITED -REDACTED,14/11/2016,904.00
Bath & North East Somerset Council,80642421,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED -REDACTED,14/11/2016,1152.00
Bath & North East Somerset Council,80642421,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED -REDACTED,14/11/2016,1152.00
Bath & North East Somerset Council,80642421,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED -REDACTED,14/11/2016,1152.00
Bath & North East Somerset Council,80642421,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED -REDACTED,14/11/2016,1248.00
Bath & North East Somerset Council,80642421,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED -REDACTED,14/11/2016,1314.00
Bath & North East Somerset Council,80642421,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED -REDACTED,14/11/2016,1326.00
Bath & North East Somerset Council,80642421,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED -REDACTED,14/11/2016,1340.00
Bath & North East Somerset Council,80642421,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED -REDACTED,14/11/2016,1340.00
Bath & North East Somerset Council,80642421,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED -REDACTED,14/11/2016,1354.00
Bath & North East Somerset Council,80642421,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED -REDACTED,14/11/2016,1356.00
Bath & North East Somerset Council,80642421,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED -REDACTED,14/11/2016,1374.00
Bath & North East Somerset Council,80642421,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED -REDACTED,14/11/2016,1400.00
Bath & North East Somerset Council,80642421,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED -REDACTED,14/11/2016,1516.00
Bath & North East Somerset Council,80642421,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED -REDACTED,14/11/2016,2020.00
Bath & North East Somerset Council,80642421,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED -REDACTED,14/11/2016,3000.00
Bath & North East Somerset Council,80642421,LM6,Nursing Care,P11,Adult Social Care & Health,EMBRACE LIMITED -REDACTED,14/11/2016,3030.00
Bath & North East Somerset Council,80641848,LM8,Home Care,P11,Adult Social Care & Health,SENSE - CHILDREN AND ADULT SERVICES,14/11/2016,804.00
Bath & North East Somerset Council,80642067,LM6,Nursing Care,P11,Adult Social Care & Health,EXTRAFRIEND LTD,14/11/2016,1525.50
Bath & North East Somerset Council,80642446,LM3,Residential Care,P11,Adult Social Care & Health,FARLEIGH SCHOOLS LIMITED,14/11/2016,3568.00
Bath & North East Somerset Council,80642446,LM3,Residential Care,P11,Adult Social Care & Health,FARLEIGH SCHOOLS LIMITED,14/11/2016,3721.26
Bath & North East Somerset Council,80642446,LM3,Residential Care,P11,Adult Social Care & Health,FARLEIGH SCHOOLS LIMITED,14/11/2016,4136.00
Bath & North East Somerset Council,80642446,LM3,Residential Care,P11,Adult Social Care & Health,FARLEIGH SCHOOLS LIMITED,14/11/2016,4228.00
Bath & North East Somerset Council,80642446,LM3,Residential Care,P11,Adult Social Care & Health,FARLEIGH SCHOOLS LIMITED,14/11/2016,5244.00
Bath & North East Somerset Council,80642453,LM6,Nursing Care,P11,Adult Social Care & Health,FIR LAWN NURSING HOME LTD,14/11/2016,1718.00
Bath & North East Somerset Council,80642519,LM3,Residential Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD,14/11/2016,1400.00
Bath & North East Somerset Council,80591994,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,7.50
Bath & North East Somerset Council,80591994,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,7.50
Bath & North East Somerset Council,80591994,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,7.50
Bath & North East Somerset Council,80591994,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,7.50
Bath & North East Somerset Council,80591994,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,7.50
Bath & North East Somerset Council,80591994,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,7.50
Bath & North East Somerset Council,80583663,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,656.50
Bath & North East Somerset Council,80583663,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,656.50
Bath & North East Somerset Council,80587595,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,656.50
Bath & North East Somerset Council,80587595,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,656.50
Bath & North East Somerset Council,80591994,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,664.00
Bath & North East Somerset Council,80591994,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,664.00
Bath & North East Somerset Council,80596538,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,664.00
Bath & North East Somerset Council,80596538,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,664.00
Bath & North East Somerset Council,80601628,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,664.00
Bath & North East Somerset Council,80642420,LM9,Day Care,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,14/11/2016,836.84
Bath & North East Somerset Council,80601628,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,664.00
Bath & North East Somerset Council,80605787,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,664.00
Bath & North East Somerset Council,80605787,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,664.00
Bath & North East Somerset Council,80611150,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,664.00
Bath & North East Somerset Council,80611150,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,664.00
Bath & North East Somerset Council,80614876,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,664.00
Bath & North East Somerset Council,80614876,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,664.00
Bath & North East Somerset Council,80623313,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,664.00
Bath & North East Somerset Council,80623313,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,664.00
Bath & North East Somerset Council,80626581,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,664.00
Bath & North East Somerset Council,80626581,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,664.00
Bath & North East Somerset Council,80631534,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,1328.00
Bath & North East Somerset Council,80634849,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,1328.00
Bath & North East Somerset Council,80639170,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,1328.00
Bath & North East Somerset Council,80642467,LM6,Nursing Care,P11,Adult Social Care & Health,FLOLLIE INVESTMENTS LTD T/A STANTON NURS,14/11/2016,1328.00
Bath & North East Somerset Council,80642478,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,14/11/2016,1152.00
Bath & North East Somerset Council,80642478,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,14/11/2016,1152.00
Bath & North East Somerset Council,80642478,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,14/11/2016,1152.00
Bath & North East Somerset Council,80642478,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,14/11/2016,1152.00
Bath & North East Somerset Council,80642478,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,14/11/2016,1152.00
Bath & North East Somerset Council,80642478,XD3,Client Contributions,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,14/11/2016,1263.00
Bath & North East Somerset Council,80642080,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,14/11/2016,1600.00
Bath & North East Somerset Council,80642478,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,14/11/2016,1700.00
Bath & North East Somerset Council,80642080,LM6,Nursing Care,P11,Adult Social Care & Health,FOUR SEASONS EVEDALE LTD WHITCHURCH,14/11/2016,1800.00
Bath & North East Somerset Council,80641845,LM9,Day Care,P11,Adult Social Care & Health,FREEWAYS TRUST LTD,14/11/2016,400.00
Bath & North East Somerset Council,80641845,LM9,Day Care,P11,Adult Social Care & Health,FREEWAYS TRUST LTD,14/11/2016,400.00
Bath & North East Somerset Council,80641845,LM9,Day Care,P11,Adult Social Care & Health,FREEWAYS TRUST LTD,14/11/2016,700.00
Bath & North East Somerset Council,80642402,LM3,Residential Care,P11,Adult Social Care & Health,FREEWAYS TRUST LTD,14/11/2016,1532.00
Bath & North East Somerset Council,80642402,LM3,Residential Care,P11,Adult Social Care & Health,FREEWAYS TRUST LTD,14/11/2016,1976.00
Bath & North East Somerset Council,80642457,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,14/11/2016,904.00
Bath & North East Somerset Council,80642457,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,14/11/2016,904.00
Bath & North East Somerset Council,80642457,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,14/11/2016,904.00
Bath & North East Somerset Council,80642457,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,14/11/2016,904.00
Bath & North East Somerset Council,80642457,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,14/11/2016,904.00
Bath & North East Somerset Council,80642457,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,14/11/2016,992.00
Bath & North East Somerset Council,80642457,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,14/11/2016,1400.00
Bath & North East Somerset Council,80642457,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,14/11/2016,1414.00
Bath & North East Somerset Council,80642457,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,14/11/2016,1414.00
Bath & North East Somerset Council,80642457,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,14/11/2016,1600.00
Bath & North East Somerset Council,80642457,LM3,Residential Care,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,14/11/2016,1700.00
Bath & North East Somerset Council,80642457,XD3,Client Contributions,P11,Adult Social Care & Health,FSHC NEWCO 2 LTD: REDACTED,14/11/2016,2203.24
Bath & North East Somerset Council,80642073,LM6,Nursing Care,P11,Adult Social Care & Health,GLENSIDE MANOR HEALTHCARE SERVICES LTD,14/11/2016,2802.86
Bath & North East Somerset Council,80642073,LM6,Nursing Care,P11,Adult Social Care & Health,GLENSIDE MANOR HEALTHCARE SERVICES LTD,14/11/2016,3022.52
Bath & North East Somerset Council,80642073,LM6,Nursing Care,P11,Adult Social Care & Health,GLENSIDE MANOR HEALTHCARE SERVICES LTD,14/11/2016,5518.00
Bath & North East Somerset Council,80642447,LM3,Residential Care,P11,Adult Social Care & Health,GLENSIDE MANOR HEALTHCARE SERVICES LTD,14/11/2016,8114.00
Bath & North East Somerset Council,80642494,LM6,Nursing Care,P11,Adult Social Care & Health,GRACEWELL HEALTHCARE LTD,14/11/2016,1940.00
Bath & North East Somerset Council,80642388,LM6,Nursing Care,P11,Adult Social Care & Health,GRAND CROSS LTD RE KINGSWOOD COURT,14/11/2016,1350.00
Bath & North East Somerset Council,80642388,LM6,Nursing Care,P11,Adult Social Care & Health,GRAND CROSS LTD RE KINGSWOOD COURT,14/11/2016,1350.00
Bath & North East Somerset Council,80642511,LM6,Nursing Care,P11,Adult Social Care & Health,GROVE CARE LTD,14/11/2016,1990.00
Bath & North East Somerset Council,80642511,LM6,Nursing Care,P11,Adult Social Care & Health,GROVE CARE LTD,14/11/2016,1990.00
Bath & North East Somerset Council,80642511,LM6,Nursing Care,P11,Adult Social Care & Health,GROVE CARE LTD,14/11/2016,2200.00
Bath & North East Somerset Council,80642455,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,14/11/2016,1100.00
Bath & North East Somerset Council,80642455,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,14/11/2016,1226.00
Bath & North East Somerset Council,80642455,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,14/11/2016,1226.00
Bath & North East Somerset Council,80642455,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,14/11/2016,1500.00
Bath & North East Somerset Council,80642455,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,14/11/2016,19575.00
Bath & North East Somerset Council,80642455,LM3,Residential Care,P11,Adult Social Care & Health,GROVE CARE LTD T/A ORIEL LODGE,14/11/2016,22682.14
