Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name, Date,Amount
Bath and North East Somerset Council,80555757,LM3,Residential Care,P11,Adult Social Care & Health,BATH MIND,08/02/2016,730.00
Bath and North East Somerset Council,80555757,LM3,Residential Care,P11,Adult Social Care & Health,BATH MIND,08/02/2016,730.00
Bath and North East Somerset Council,80555757,LM3,Residential Care,P11,Adult Social Care & Health,BATH MIND,08/02/2016,730.00
Bath and North East Somerset Council,80555743,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,08/02/2016,447.00
Bath and North East Somerset Council,80555743,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,08/02/2016,447.00
Bath and North East Somerset Council,80555743,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,08/02/2016,447.00
Bath and North East Somerset Council,80555743,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,08/02/2016,447.00
Bath and North East Somerset Council,80555744,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,08/02/2016,447.00
Bath and North East Somerset Council,80555744,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,08/02/2016,447.00
Bath and North East Somerset Council,80555744,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,08/02/2016,447.00
Bath and North East Somerset Council,80555744,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,08/02/2016,447.00
Bath and North East Somerset Council,80555744,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,08/02/2016,460.07
Bath and North East Somerset Council,80555744,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,08/02/2016,460.07
Bath and North East Somerset Council,80555744,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,08/02/2016,505.00
Bath and North East Somerset Council,80555744,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,08/02/2016,505.00
Bath and North East Somerset Council,80555744,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,08/02/2016,505.00
Bath and North East Somerset Council,80555744,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,08/02/2016,505.00
Bath and North East Somerset Council,80555744,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,08/02/2016,545.40
Bath and North East Somerset Council,80555744,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,08/02/2016,545.40
Bath and North East Somerset Council,80555744,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,08/02/2016,567.62
Bath and North East Somerset Council,80555744,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,08/02/2016,567.62
Bath and North East Somerset Council,80555744,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,08/02/2016,571.00
Bath and North East Somerset Council,80555744,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,08/02/2016,571.00
Bath and North East Somerset Council,80555744,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,08/02/2016,576.00
Bath and North East Somerset Council,80555744,LM3,Residential Care,P11,Adult Social Care & Health,BCVS HOMES,08/02/2016,576.00
Bath and North East Somerset Council,80555581,LM3,Residential Care,P11,Adult Social Care & Health,BEDROCK LODGE,08/02/2016,797.60
Bath and North East Somerset Council,80555581,LM3,Residential Care,P11,Adult Social Care & Health,BEDROCK LODGE,08/02/2016,797.60
Bath and North East Somerset Council,80555621,LM3,Residential Care,P11,Adult Social Care & Health,BELMONT VILLA RESIDENTIAL NURSING HOME LTD,08/02/2016,555.50
Bath and North East Somerset Council,80555621,LM3,Residential Care,P11,Adult Social Care & Health,BELMONT VILLA RESIDENTIAL NURSING HOME LTD,08/02/2016,555.50
Bath and North East Somerset Council,80555621,LM6,Nursing Care,P11,Adult Social Care & Health,BELMONT VILLA RESIDENTIAL NURSING HOME LTD,08/02/2016,1010.00
Bath and North East Somerset Council,80555621,LM6,Nursing Care,P11,Adult Social Care & Health,BELMONT VILLA RESIDENTIAL NURSING HOME LTD,08/02/2016,1010.00
Bath and North East Somerset Council,80555617,LM3,Residential Care,P11,Adult Social Care & Health,BOLE ALLER HOUSE LTD,08/02/2016,735.92
Bath and North East Somerset Council,80555617,LM3,Residential Care,P11,Adult Social Care & Health,BOLE ALLER HOUSE LTD,08/02/2016,735.92
Bath and North East Somerset Council,80555652,LM3,Residential Care,P11,Adult Social Care & Health,BOROUGH CARE LIMITED,08/02/2016,446.00
Bath and North East Somerset Council,80555652,LM3,Residential Care,P11,Adult Social Care & Health,BOROUGH CARE LIMITED,08/02/2016,446.00
Bath and North East Somerset Council,80555685,LM3,Residential Care,P11,Adult Social Care & Health,BOYACK ENTERPRISES LTD T/A BEAUFORT HALL,08/02/2016,447.00
Bath and North East Somerset Council,80555685,LM3,Residential Care,P11,Adult Social Care & Health,BOYACK ENTERPRISES LTD T/A BEAUFORT HALL,08/02/2016,447.00
Bath and North East Somerset Council,80556066,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556066,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556066,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556066,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556066,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556066,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556066,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556066,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556066,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556066,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556066,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556066,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556066,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556066,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556066,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556066,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556066,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556066,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556051,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,385.71
Bath and North East Somerset Council,80556051,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,385.71
Bath and North East Somerset Council,80555646,LM3,Residential Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,447.00
Bath and North East Somerset Council,80555646,LM3,Residential Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,447.00
Bath and North East Somerset Council,80555646,LM3,Residential Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,447.00
Bath and North East Somerset Council,80555646,LM3,Residential Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,447.00
Bath and North East Somerset Council,80555646,LM3,Residential Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,447.00
Bath and North East Somerset Council,80555646,LM3,Residential Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,447.00
Bath and North East Somerset Council,80555646,LM3,Residential Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,447.00
Bath and North East Somerset Council,80555646,LM3,Residential Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,447.00
Bath and North East Somerset Council,80555646,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,570.00
Bath and North East Somerset Council,80555646,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,570.00
Bath and North East Somerset Council,80555646,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,570.00
Bath and North East Somerset Council,80555646,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,570.00
Bath and North East Somerset Council,80555646,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,570.00
Bath and North East Somerset Council,80555646,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,570.00
Bath and North East Somerset Council,80555646,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,570.00
Bath and North East Somerset Council,80555646,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,570.00
Bath and North East Somerset Council,80555646,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,570.00
Bath and North East Somerset Council,80555646,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,570.00
Bath and North East Somerset Council,80555646,LM3,Residential Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,600.00
Bath and North East Somerset Council,80555646,LM3,Residential Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,600.00
Bath and North East Somerset Council,80555646,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,656.00
Bath and North East Somerset Council,80555646,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,656.00
Bath and North East Somerset Council,80555646,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,800.00
Bath and North East Somerset Council,80555646,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,800.00
Bath and North East Somerset Council,80555646,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,808.00
Bath and North East Somerset Council,80555646,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,808.00
Bath and North East Somerset Council,80555646,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,858.50
Bath and North East Somerset Council,80555646,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,858.50
Bath and North East Somerset Council,80556051,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,875.00
Bath and North East Somerset Council,80556051,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,875.00
Bath and North East Somerset Council,80556051,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,875.00
Bath and North East Somerset Council,80556051,LM6,Nursing Care,P11,Adult Social Care & Health,BRIDGE CARE LTD,08/02/2016,875.00
Bath and North East Somerset Council,80555657,LM3,Residential Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,08/02/2016,524.00
Bath and North East Somerset Council,80555776,LL3,Supported Living,P11,Adult Social Care & Health,BRIGHTBOW LODGE,08/02/2016,558.00
Bath and North East Somerset Council,80555776,LL3,Supported Living,P11,Adult Social Care & Health,BRIGHTBOW LODGE,08/02/2016,558.00
Bath and North East Somerset Council,80555657,LM3,Residential Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,08/02/2016,632.70
Bath and North East Somerset Council,80555657,LM3,Residential Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,08/02/2016,632.70
Bath and North East Somerset Council,80555657,LM3,Residential Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,08/02/2016,639.03
Bath and North East Somerset Council,80555657,LM3,Residential Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,08/02/2016,639.03
Bath and North East Somerset Council,80555657,LM6,Nursing Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,08/02/2016,679.95
Bath and North East Somerset Council,80555657,LM6,Nursing Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,08/02/2016,679.95
Bath and North East Somerset Council,80555657,LM6,Nursing Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,08/02/2016,679.95
Bath and North East Somerset Council,80555657,LM6,Nursing Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,08/02/2016,679.95
Bath and North East Somerset Council,80555657,LM6,Nursing Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,08/02/2016,722.99
Bath and North East Somerset Council,80555657,LM6,Nursing Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,08/02/2016,722.99
Bath and North East Somerset Council,80555657,LM3,Residential Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,08/02/2016,733.60
Bath and North East Somerset Council,80555657,LM3,Residential Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,08/02/2016,733.60
Bath and North East Somerset Council,80555657,LM3,Residential Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,08/02/2016,733.60
Bath and North East Somerset Council,80555657,LM3,Residential Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,08/02/2016,733.60
Bath and North East Somerset Council,80555657,LM3,Residential Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,08/02/2016,733.60
Bath and North East Somerset Council,80555657,LM3,Residential Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,08/02/2016,733.60
Bath and North East Somerset Council,80555657,LM3,Residential Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,08/02/2016,733.60
Bath and North East Somerset Council,80555657,LM3,Residential Care,P11,Adult Social Care & Health,BRIGHTBOW LODGE,08/02/2016,733.60
Bath and North East Somerset Council,80556013,LM6,Nursing Care,P11,Adult Social Care & Health,BRISTOL AGE CARE,08/02/2016,750.00
Bath and North East Somerset Council,80556013,LM6,Nursing Care,P11,Adult Social Care & Health,BRISTOL AGE CARE,08/02/2016,750.00
Bath and North East Somerset Council,80555746,LM6,Nursing Care,P11,Adult Social Care & Health,BRISTOL AGE CARE,08/02/2016,757.29
Bath and North East Somerset Council,80555746,LM6,Nursing Care,P11,Adult Social Care & Health,BRISTOL AGE CARE,08/02/2016,757.29
Bath and North East Somerset Council,80556013,LM6,Nursing Care,P11,Adult Social Care & Health,BRISTOL AGE CARE,08/02/2016,759.79
Bath and North East Somerset Council,80556013,LM6,Nursing Care,P11,Adult Social Care & Health,BRISTOL AGE CARE,08/02/2016,759.79
Bath and North East Somerset Council,80555746,LM6,Nursing Care,P11,Adult Social Care & Health,BRISTOL AGE CARE,08/02/2016,869.50
Bath and North East Somerset Council,80555746,LM6,Nursing Care,P11,Adult Social Care & Health,BRISTOL AGE CARE,08/02/2016,869.50
Bath and North East Somerset Council,80555746,LM6,Nursing Care,P11,Adult Social Care & Health,BRISTOL AGE CARE,08/02/2016,912.00
Bath and North East Somerset Council,80555746,LM6,Nursing Care,P11,Adult Social Care & Health,BRISTOL AGE CARE,08/02/2016,912.00
Bath and North East Somerset Council,80555713,LM3,Residential Care,P11,Adult Social Care & Health,BROADREACH HOUSE,08/02/2016,795.00
Bath and North East Somerset Council,80555713,LM3,Residential Care,P11,Adult Social Care & Health,BROADREACH HOUSE,08/02/2016,795.00
Bath and North East Somerset Council,80555713,LM3,Residential Care,P11,Adult Social Care & Health,BROADREACH HOUSE,08/02/2016,795.00
Bath and North East Somerset Council,80555713,LM3,Residential Care,P11,Adult Social Care & Health,BROADREACH HOUSE,08/02/2016,795.00
Bath and North East Somerset Council,80555713,LM3,Residential Care,P11,Adult Social Care & Health,BROADREACH HOUSE,08/02/2016,992.86
Bath and North East Somerset Council,80555713,LM3,Residential Care,P11,Adult Social Care & Health,BROADREACH HOUSE,08/02/2016,1390.00
Bath and North East Somerset Council,80555713,LM3,Residential Care,P11,Adult Social Care & Health,BROADREACH HOUSE,08/02/2016,1390.00
Bath and North East Somerset Council,80555713,LM3,Residential Care,P11,Adult Social Care & Health,BROADREACH HOUSE,08/02/2016,1390.00
Bath and North East Somerset Council,80556018,LM6,Nursing Care,P11,Adult Social Care & Health,BROOKDALE HEALTHCARE LTD,08/02/2016,3234.00
Bath and North East Somerset Council,80556018,LM6,Nursing Care,P11,Adult Social Care & Health,BROOKDALE HEALTHCARE LTD,08/02/2016,3234.00
Bath and North East Somerset Council,80555639,LM3,Residential Care,P11,Adult Social Care & Health,BROUGHTON LODGE CARE HOME,08/02/2016,447.00
Bath and North East Somerset Council,80555639,LM3,Residential Care,P11,Adult Social Care & Health,BROUGHTON LODGE CARE HOME,08/02/2016,447.00
Bath and North East Somerset Council,80555689,LM6,Nursing Care,P11,Adult Social Care & Health,BRUNEL CARE HOME,08/02/2016,904.00
Bath and North East Somerset Council,80555689,LM6,Nursing Care,P11,Adult Social Care & Health,BRUNEL CARE HOME,08/02/2016,904.00
Bath and North East Somerset Council,80555689,LM6,Nursing Care,P11,Adult Social Care & Health,BRUNEL CARE HOME,08/02/2016,904.00
Bath and North East Somerset Council,80555689,LM6,Nursing Care,P11,Adult Social Care & Health,BRUNEL CARE HOME,08/02/2016,904.00
Bath and North East Somerset Council,80555689,LM6,Nursing Care,P11,Adult Social Care & Health,BRUNEL CARE HOME,08/02/2016,909.00
Bath and North East Somerset Council,80555689,LM6,Nursing Care,P11,Adult Social Care & Health,BRUNEL CARE HOME,08/02/2016,909.00
Bath and North East Somerset Council,80555573,LM6,Nursing Care,P11,Adult Social Care & Health,BUPA CARE SERVICES,08/02/2016,570.00
Bath and North East Somerset Council,80555573,LM6,Nursing Care,P11,Adult Social Care & Health,BUPA CARE SERVICES,08/02/2016,570.00
Bath and North East Somerset Council,80555584,LM6,Nursing Care,P11,Adult Social Care & Health,BUPA CARE SERVICES BACS RECEIPTS,08/02/2016,592.00
Bath and North East Somerset Council,80555584,LM6,Nursing Care,P11,Adult Social Care & Health,BUPA CARE SERVICES BACS RECEIPTS,08/02/2016,592.00
Bath and North East Somerset Council,80556078,LM6,Nursing Care,P11,Adult Social Care & Health,BYBROOK HOUSE,08/02/2016,112.00
Bath and North East Somerset Council,80556078,LM6,Nursing Care,P11,Adult Social Care & Health,BYBROOK HOUSE,08/02/2016,112.00
Bath and North East Somerset Council,80556078,LM6,Nursing Care,P11,Adult Social Care & Health,BYBROOK HOUSE,08/02/2016,112.00
Bath and North East Somerset Council,80556078,LM6,Nursing Care,P11,Adult Social Care & Health,BYBROOK HOUSE,08/02/2016,112.00
Bath and North East Somerset Council,80556078,LM6,Nursing Care,P11,Adult Social Care & Health,BYBROOK HOUSE,08/02/2016,112.00
Bath and North East Somerset Council,80556078,LM6,Nursing Care,P11,Adult Social Care & Health,BYBROOK HOUSE,08/02/2016,112.00
Bath and North East Somerset Council,80556078,LM6,Nursing Care,P11,Adult Social Care & Health,BYBROOK HOUSE,08/02/2016,112.00
Bath and North East Somerset Council,80556078,LM6,Nursing Care,P11,Adult Social Care & Health,BYBROOK HOUSE,08/02/2016,112.00
Bath and North East Somerset Council,80556078,LM6,Nursing Care,P11,Adult Social Care & Health,BYBROOK HOUSE,08/02/2016,112.00
Bath and North East Somerset Council,80556078,LM6,Nursing Care,P11,Adult Social Care & Health,BYBROOK HOUSE,08/02/2016,112.00
Bath and North East Somerset Council,80556007,LM6,Nursing Care,P11,Adult Social Care & Health,BYBROOK HOUSE,08/02/2016,300.00
Bath and North East Somerset Council,80556007,LM6,Nursing Care,P11,Adult Social Care & Health,BYBROOK HOUSE,08/02/2016,500.00
Bath and North East Somerset Council,80555716,LM6,Nursing Care,P11,Adult Social Care & Health,BYBROOK HOUSE,08/02/2016,640.00
Bath and North East Somerset Council,80555716,LM6,Nursing Care,P11,Adult Social Care & Health,BYBROOK HOUSE,08/02/2016,640.00
Bath and North East Somerset Council,80555716,LM6,Nursing Care,P11,Adult Social Care & Health,BYBROOK HOUSE,08/02/2016,757.50
Bath and North East Somerset Council,80555716,LM6,Nursing Care,P11,Adult Social Care & Health,BYBROOK HOUSE,08/02/2016,757.50
Bath and North East Somerset Council,80556007,LM6,Nursing Care,P11,Adult Social Care & Health,BYBROOK HOUSE,08/02/2016,985.94
Bath and North East Somerset Council,80556007,LM6,Nursing Care,P11,Adult Social Care & Health,BYBROOK HOUSE,08/02/2016,985.94
Bath and North East Somerset Council,80556047,LM6,Nursing Care,P11,Adult Social Care & Health,CAMBIAN HEALTHCARE LTD,08/02/2016,2320.05
Bath and North East Somerset Council,80556047,LM6,Nursing Care,P11,Adult Social Care & Health,CAMBIAN HEALTHCARE LTD,08/02/2016,2320.05
Bath and North East Somerset Council,80556047,LM6,Nursing Care,P11,Adult Social Care & Health,CAMBIAN HEALTHCARE LTD,08/02/2016,2369.50
Bath and North East Somerset Council,80556047,LM6,Nursing Care,P11,Adult Social Care & Health,CAMBIAN HEALTHCARE LTD,08/02/2016,2369.50
Bath and North East Somerset Council,80555642,LM3,Residential Care,P11,Adult Social Care & Health,CAMPHILL DEVON COMMUNITY LTD,08/02/2016,849.92
Bath and North East Somerset Council,80555642,LM3,Residential Care,P11,Adult Social Care & Health,CAMPHILL DEVON COMMUNITY LTD,08/02/2016,849.92
Bath and North East Somerset Council,80556070,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556070,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556070,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556070,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556070,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556070,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556070,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556070,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556070,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556070,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556070,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556070,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556070,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,112.00
Bath and North East Somerset Council,80556070,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,112.00
Bath and North East Somerset Council,80555640,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,570.00
Bath and North East Somerset Council,80555640,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,570.00
Bath and North East Somerset Council,80555640,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,570.00
Bath and North East Somerset Council,80555640,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,570.00
Bath and North East Somerset Council,80555640,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,570.00
Bath and North East Somerset Council,80555640,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,570.00
Bath and North East Somerset Council,80555640,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,570.00
Bath and North East Somerset Council,80555640,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,570.00
Bath and North East Somerset Council,80555558,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,596.46
Bath and North East Somerset Council,80555558,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,596.46
Bath and North East Somerset Council,80555640,LM3,Residential Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,656.50
Bath and North East Somerset Council,80555640,LM3,Residential Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,656.50
Bath and North East Somerset Council,80555640,LM3,Residential Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,703.06
Bath and North East Somerset Council,80555640,LM3,Residential Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,703.06
Bath and North East Somerset Council,80555640,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,936.45
Bath and North East Somerset Council,80555640,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,936.45
Bath and North East Somerset Council,80556034,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,950.00
Bath and North East Somerset Council,80556034,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,950.00
Bath and North East Somerset Council,80555640,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,959.50
Bath and North East Somerset Council,80555640,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,959.50
Bath and North East Somerset Council,80556034,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,1178.60
Bath and North East Somerset Council,80556034,LM6,Nursing Care,P11,Adult Social Care & Health,CARE FIRST CARE HOMES LTD,08/02/2016,1178.60
Bath and North East Somerset Council,80555708,LM3,Residential Care,P11,Adult Social Care & Health,CARE SOUTH,08/02/2016,454.50
Bath and North East Somerset Council,80555708,LM3,Residential Care,P11,Adult Social Care & Health,CARE SOUTH,08/02/2016,530.25
Bath and North East Somerset Council,80555708,LM3,Residential Care,P11,Adult Social Care & Health,CARE SOUTH,08/02/2016,530.25
Bath and North East Somerset Council,80555708,LM3,Residential Care,P11,Adult Social Care & Health,CARE SOUTH,08/02/2016,530.25
Bath and North East Somerset Council,80555708,LM3,Residential Care,P11,Adult Social Care & Health,CARE SOUTH,08/02/2016,530.25
Bath and North East Somerset Council,80555708,LM3,Residential Care,P11,Adult Social Care & Health,CARE SOUTH,08/02/2016,530.25
