Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,80726549,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,978.95
Bath and North East Somerset Council,80726542,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",SAFE & SOUND HOMECARE SERVICES,27/10/2017,1020.24
Bath and North East Somerset Council,80726549,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,1134.92
Bath and North East Somerset Council,80726549,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,1134.92
Bath and North East Somerset Council,80726561,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",RV CARE LTD,27/10/2017,1144.16
Bath and North East Somerset Council,80726549,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,1169.28
Bath and North East Somerset Council,80726549,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,1169.28
Bath and North East Somerset Council,80726549,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,1169.28
Bath and North East Somerset Council,80726549,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,1169.28
Bath and North East Somerset Council,80726549,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,1169.28
Bath and North East Somerset Council,80726561,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",RV CARE LTD,27/10/2017,1203.7
Bath and North East Somerset Council,80726553,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",PEGGY DODD CENTRE,27/10/2017,1210
Bath and North East Somerset Council,80726561,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",RV CARE LTD,27/10/2017,1217.2
Bath and North East Somerset Council,80726542,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",SAFE & SOUND HOMECARE SERVICES,27/10/2017,1252.4
Bath and North East Somerset Council,80726558,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",SOMERSET CARE AT HOME LTD,27/10/2017,1273
Bath and North East Somerset Council,80726549,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,1283.53
Bath and North East Somerset Council,80726561,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",RV CARE LTD,27/10/2017,1296.2
Bath and North East Somerset Council,80726555,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",AMBER HOMECARE LTD,27/10/2017,1314.21
Bath and North East Somerset Council,80726542,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",SAFE & SOUND HOMECARE SERVICES,27/10/2017,1343.44
Bath and North East Somerset Council,80726549,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,1400.2
Bath and North East Somerset Council,80726549,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,1400.2
Bath and North East Somerset Council,80726549,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,1400.2
Bath and North East Somerset Council,80726549,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,1400.2
Bath and North East Somerset Council,80726549,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,1418.65
Bath and North East Somerset Council,80726566,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",BRADBURY OUTREACH SERVICES,27/10/2017,1430
Bath and North East Somerset Council,80726549,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,1513.2
Bath and North East Somerset Council,80726549,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,1513.2
Bath and North East Somerset Council,80726549,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,1513.2
Bath and North East Somerset Council,80726549,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,1513.2
Bath and North East Somerset Council,80726549,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,1513.2
Bath and North East Somerset Council,10856993,LF1,Printing/Design,P10,Finance & Efficiency,TOPLINK ENVELOPES LTD,27/10/2017,1580
Bath and North East Somerset Council,80726566,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",BRADBURY OUTREACH SERVICES,27/10/2017,1606
Bath and North East Somerset Council,80726542,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",SAFE & SOUND HOMECARE SERVICES,27/10/2017,1646.64
Bath and North East Somerset Council,80726549,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,1685.6
Bath and North East Somerset Council,80726549,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,1685.6
Bath and North East Somerset Council,80726549,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,1712.28
Bath and North East Somerset Council,80726549,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,1712.28
Bath and North East Somerset Council,80726561,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",RV CARE LTD,27/10/2017,1756.12
Bath and North East Somerset Council,80726566,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",BRADBURY OUTREACH SERVICES,27/10/2017,1760
Bath and North East Somerset Council,80726549,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,1842.52
Bath and North East Somerset Council,80726542,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",SAFE & SOUND HOMECARE SERVICES,27/10/2017,1909.04
Bath and North East Somerset Council,80726542,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",SAFE & SOUND HOMECARE SERVICES,27/10/2017,1909.04
Bath and North East Somerset Council,80726549,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,2024.28
Bath and North East Somerset Council,80726549,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,2024.28
Bath and North East Somerset Council,80726549,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,2024.28
Bath and North East Somerset Council,80726549,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,2024.28
Bath and North East Somerset Council,80726549,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,2059
Bath and North East Somerset Council,80726549,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,2059
Bath and North East Somerset Council,80726549,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,2059
Bath and North East Somerset Council,80726549,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,2059
Bath and North East Somerset Council,80726549,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,2107
Bath and North East Somerset Council,80726549,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,2107
Bath and North East Somerset Council,80726549,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,2157.68
Bath and North East Somerset Council,80726549,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,2157.68
Bath and North East Somerset Council,80726549,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,2157.68
Bath and North East Somerset Council,80726542,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",SAFE & SOUND HOMECARE SERVICES,27/10/2017,2199.46
Bath and North East Somerset Council,80726542,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",SAFE & SOUND HOMECARE SERVICES,27/10/2017,2262.4
Bath and North East Somerset Council,80726568,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",METHODIST HOMES - CARE HOME INCOME,27/10/2017,2373.3
Bath and North East Somerset Council,80726566,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",BRADBURY OUTREACH SERVICES,27/10/2017,2394
Bath and North East Somerset Council,10857060,LN1,Telephones,P10,Finance & Efficiency,ONECOM LTD,27/10/2017,2494.66
Bath and North East Somerset Council,10857060,LN1,Telephones,P10,Finance & Efficiency,ONECOM LTD,27/10/2017,2638.78
Bath and North East Somerset Council,80726558,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",SOMERSET CARE AT HOME LTD,27/10/2017,2660
Bath and North East Somerset Council,80726566,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",BRADBURY OUTREACH SERVICES,27/10/2017,3000
Bath and North East Somerset Council,80726557,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",NEWCROSS HEALTHCARE SOLUTIONS LTD,27/10/2017,3135.6
Bath and North East Somerset Council,80726542,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",SAFE & SOUND HOMECARE SERVICES,27/10/2017,3200
Bath and North East Somerset Council,80726542,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",SAFE & SOUND HOMECARE SERVICES,27/10/2017,3200
Bath and North East Somerset Council,80726542,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",SAFE & SOUND HOMECARE SERVICES,27/10/2017,3200
Bath and North East Somerset Council,80726542,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",SAFE & SOUND HOMECARE SERVICES,27/10/2017,3200.04
Bath and North East Somerset Council,80726563,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",HF TRUST LTD,27/10/2017,3236.12
Bath and North East Somerset Council,10856983,PA2,Payments to Other Local Authorities,P15,Development,KEYNSHAM TOWN COUNCIL,27/10/2017,3353.81
Bath and North East Somerset Council,80726549,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,3424.56
Bath and North East Somerset Council,80726549,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,4737.76
Bath and North East Somerset Council,80726549,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,4737.76
Bath and North East Somerset Council,80726549,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,4737.76
Bath and North East Somerset Council,80726550,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",HOME FARM TRUST,27/10/2017,4818.36
Bath and North East Somerset Council,80726550,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",HOME FARM TRUST,27/10/2017,4818.36
Bath and North East Somerset Council,80726550,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",HOME FARM TRUST,27/10/2017,4818.36
Bath and North East Somerset Council,80726549,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,4871
Bath and North East Somerset Council,80726549,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,4871
Bath and North East Somerset Council,80726549,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,5425.88
Bath and North East Somerset Council,80726549,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ROYAL MENCAP SOCIETY,27/10/2017,5425.88
Bath and North East Somerset Council,10854885,LJ1,Consultants Fees,P15,Development,CHEC PLANNING LTD,27/10/2017,6138.74
Bath and North East Somerset Council,80726550,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",HOME FARM TRUST,27/10/2017,6466.88
Bath and North East Somerset Council,10856951,LJ3,Other Services to the Council,P04,Leader,CENTRE FOR SUSTAINABLE ENERGY,27/10/2017,12057
Bath and North East Somerset Council,10857066,LM2,Foster Carer Allowances,P12,Children & Young People,PARK BLUE HOMES LTD,27/10/2017,14171.43
Bath and North East Somerset Council,80726567,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",SILVA CARE LTD,27/10/2017,14317.8
Bath and North East Somerset Council,10857068,LM2,Foster Carer Allowances,P12,Children & Young People,PARK BLUE HOMES LTD,27/10/2017,14415
Bath and North East Somerset Council,10856981,PA2,Payments to Other Local Authorities,P15,Development,WHITCHURCH PARISH COUNCIL,27/10/2017,18648.11
Bath and North East Somerset Council,10857071,3F7,External Fees,P13,Economic Development,ALLIES AND MORRISON,27/10/2017,24851
Bath and North East Somerset Council,10856933,HK2,Street Lighting Maintenance,P01,Transport & Highways,SOUTHERN ELECTRIC CONTRACTING LTD,27/10/2017,38955.82
Bath and North East Somerset Council,10855886,3F7,External Fees,P10,Finance & Efficiency,H MEALING & SONS LTD,27/10/2017,53012.79
Bath and North East Somerset Council,10857061,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,CAMBIAN AUTISM SERVICES LTD,27/10/2017,57254.36
Bath and North East Somerset Council,10855886,3F7,External Fees,P10,Finance & Efficiency,H MEALING & SONS LTD,27/10/2017,67508.98
Bath and North East Somerset Council,80727305,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",SUNNYMEDE LTD,30/10/2017,5.9
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,6
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,16
Bath and North East Somerset Council,80727325,XD3,Client Contributions,P11,"Adult Care, Health & Wellbeing",ORIEL LODGE LIMITED,30/10/2017,20.35
Bath and North East Somerset Council,10856908,LJ1,Consultants Fees,P10,Finance & Efficiency,BEVAN BRITTAN,30/10/2017,21
Bath and North East Somerset Council,80727146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,30/10/2017,22.15
Bath and North East Somerset Council,80727142,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CHOLWELL HOUSE NURSING HOME,30/10/2017,22.15
Bath and North East Somerset Council,80727157,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",T C CAREHOME LTD,30/10/2017,22.15
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,23.08
Bath and North East Somerset Council,10855336,HA1,Responsive Maintenance,P01,Transport & Highways,HORDERS,30/10/2017,26.58
Bath and North East Somerset Council,80727333,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",DIMENSIONS (UK) LTD,30/10/2017,32
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,32.5
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,34.66
Bath and North East Somerset Council,10856549,HA1,Responsive Maintenance,P12,Children & Young People,MECHANICAL ENGINEERING SERVICE,30/10/2017,36.41
Bath and North East Somerset Council,80727146,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",CEDAR PARK NURSING HOME,30/10/2017,44.3
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,52
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,56.48
Bath and North East Somerset Council,10856549,HA1,Responsive Maintenance,P10,Finance & Efficiency,MECHANICAL ENGINEERING SERVICE,30/10/2017,58.26
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,61.5
Bath and North East Somerset Council,80726954,XD3,Client Contributions,P11,"Adult Care, Health & Wellbeing",REDACTED,30/10/2017,64.08
Bath and North East Somerset Council,80727154,LM6,Nursing Care,P11,"Adult Care, Health & Wellbeing",SUNNYMEDE LTD,30/10/2017,66.45
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,70.5
Bath and North East Somerset Council,80727339,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ARCH CARE SERVICES,30/10/2017,72.72
Bath and North East Somerset Council,80727339,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ARCH CARE SERVICES,30/10/2017,72.72
Bath and North East Somerset Council,80727339,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",ARCH CARE SERVICES,30/10/2017,72.72
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,75.08
Bath and North East Somerset Council,10855336,HA1,Responsive Maintenance,P12,Children & Young People,HORDERS,30/10/2017,79.74
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,81.02
Bath and North East Somerset Council,80727054,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",PHOENIX (SW) LTD,30/10/2017,84.8
Bath and North East Somerset Council,80727340,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,30/10/2017,87.77
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,88
Bath and North East Somerset Council,80727297,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",BCVS HOMES,30/10/2017,92.86
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,96.04
Bath and North East Somerset Council,80727054,XD3,Client Contributions,P11,"Adult Care, Health & Wellbeing",PHOENIX (SW) LTD,30/10/2017,98.29
Bath and North East Somerset Council,80727054,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",PHOENIX (SW) LTD,30/10/2017,98.4
Bath and North East Somerset Council,10856544,HA1,Responsive Maintenance,P10,Finance & Efficiency,MANNINGS FACILITIES MANAGEMENT LTD,30/10/2017,105.13
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,106
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,106.7
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,110
Bath and North East Somerset Council,10856395,EA1,Training,P01,Transport & Highways,DH PEOPLE PLUS LTD,30/10/2017,113.75
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,115.54
Bath and North East Somerset Council,10855336,HN1,Electricity,P10,Finance & Efficiency,HORDERS,30/10/2017,117.26
Bath and North East Somerset Council,10855336,HA1,Responsive Maintenance,P10,Finance & Efficiency,HORDERS,30/10/2017,117.27
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,117.88
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,118
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,120
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,122.42
Bath and North East Somerset Council,10855336,HA1,Responsive Maintenance,P10,Finance & Efficiency,HORDERS,30/10/2017,124
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,124.4
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,129.2
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,131.14
Bath and North East Somerset Council,80727054,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",PHOENIX (SW) LTD,30/10/2017,133.96
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,134.4
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,135.26
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,140.4
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,142.3
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,143.26
Bath and North East Somerset Council,80727340,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,30/10/2017,145.38
Bath and North East Somerset Council,80727339,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",ARCH CARE SERVICES,30/10/2017,145.44
Bath and North East Somerset Council,10856544,HA1,Responsive Maintenance,P10,Finance & Efficiency,MANNINGS FACILITIES MANAGEMENT LTD,30/10/2017,147.17
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,147.76
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,153.6
Bath and North East Somerset Council,80727278,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",PONDSMEAD (SHEPTON MALLET) LTD,30/10/2017,154
Bath and North East Somerset Council,80727054,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",PHOENIX (SW) LTD,30/10/2017,155.44
Bath and North East Somerset Council,80727054,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",PHOENIX (SW) LTD,30/10/2017,157.32
Bath and North East Somerset Council,80727333,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",DIMENSIONS (UK) LTD,30/10/2017,158.26
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,158.4
Bath and North East Somerset Council,80727340,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,30/10/2017,159.6
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,160
Bath and North East Somerset Council,80727054,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",PHOENIX (SW) LTD,30/10/2017,160.2
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,161.6
Bath and North East Somerset Council,80727054,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",PHOENIX (SW) LTD,30/10/2017,162.4
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,162.8
Bath and North East Somerset Council,80726869,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",DEVELOPING HEALTH AND INDEPENDENCE,30/10/2017,163.8
Bath and North East Somerset Council,80727340,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,30/10/2017,163.84
Bath and North East Somerset Council,80727340,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,30/10/2017,163.84
Bath and North East Somerset Council,80727340,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,30/10/2017,163.84
Bath and North East Somerset Council,80727340,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,30/10/2017,163.84
Bath and North East Somerset Council,80727340,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,30/10/2017,163.84
Bath and North East Somerset Council,80727340,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,30/10/2017,163.84
Bath and North East Somerset Council,80727340,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,30/10/2017,163.84
Bath and North East Somerset Council,80727340,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,30/10/2017,163.84
Bath and North East Somerset Council,80727340,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,30/10/2017,163.84
Bath and North East Somerset Council,80727340,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,30/10/2017,163.84
Bath and North East Somerset Council,80727340,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,30/10/2017,163.84
Bath and North East Somerset Council,80727340,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,30/10/2017,163.84
Bath and North East Somerset Council,80727340,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,30/10/2017,163.84
Bath and North East Somerset Council,80727340,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,30/10/2017,163.84
Bath and North East Somerset Council,80727340,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,30/10/2017,163.84
Bath and North East Somerset Council,80727340,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,30/10/2017,163.84
Bath and North East Somerset Council,80727340,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,30/10/2017,163.84
Bath and North East Somerset Council,80727340,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",OPTIONS FOR LIVING LTD,30/10/2017,163.84
