Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,80587873,LL4,Direct Payments,P11,Adult Social Care & Health,PHOENIX (SW) LTD,16/05/2016,975
Bath and North East Somerset Council,80587873,LL4,Direct Payments,P11,Adult Social Care & Health,PHOENIX (SW) LTD,16/05/2016,978.93
Bath and North East Somerset Council,80587873,LL4,Direct Payments,P11,Adult Social Care & Health,PHOENIX (SW) LTD,16/05/2016,978.93
Bath and North East Somerset Council,80587916,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,16/05/2016,1002.2
Bath and North East Somerset Council,80587916,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,16/05/2016,1252.51
Bath and North East Somerset Council,80587916,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,16/05/2016,1252.51
Bath and North East Somerset Council,80587916,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,16/05/2016,1403.08
Bath and North East Somerset Council,80587916,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,16/05/2016,1403.08
Bath and North East Somerset Council,80587916,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,16/05/2016,1403.08
Bath and North East Somerset Council,80587916,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,16/05/2016,1403.08
Bath and North East Somerset Council,80587916,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,16/05/2016,1403.08
Bath and North East Somerset Council,80587916,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,16/05/2016,1403.08
Bath and North East Somerset Council,80587916,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,16/05/2016,1403.08
Bath and North East Somerset Council,80587916,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,16/05/2016,1403.08
Bath and North East Somerset Council,80587916,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,16/05/2016,1403.08
Bath and North East Somerset Council,80587916,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,16/05/2016,1403.08
Bath and North East Somerset Council,80587916,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,16/05/2016,1403.08
Bath and North East Somerset Council,80587916,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,16/05/2016,1403.08
Bath and North East Somerset Council,80587873,LL4,Direct Payments,P11,Adult Social Care & Health,PHOENIX (SW) LTD,16/05/2016,2605.49
Bath and North East Somerset Council,10810431,KD1,Employees Public Transport,P10,Finance & Efficiency,WELTON CABS,16/05/2016,845
Bath and North East Somerset Council,80587873,LL4,Direct Payments,P11,Adult Social Care & Health,PHOENIX (SW) LTD,16/05/2016,2605.49
Bath and North East Somerset Council,80587916,LL8,Individualised Budget,P11,Adult Social Care & Health,PHOENIX (SW) LTD,16/05/2016,7373.02
Bath and North East Somerset Council,80583750,LM3,Residential Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,63.86
Bath and North East Somerset Council,80583750,LM3,Residential Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,255.43
Bath and North East Somerset Council,80583750,LM3,Residential Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,447
Bath and North East Somerset Council,80583750,LM3,Residential Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,447
Bath and North East Somerset Council,80583750,LM3,Residential Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,447
Bath and North East Somerset Council,80583750,LM3,Residential Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,447
Bath and North East Somerset Council,80583750,LM3,Residential Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,447
Bath and North East Somerset Council,80583750,LM3,Residential Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,447
Bath and North East Somerset Council,80587682,LM3,Residential Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,447
Bath and North East Somerset Council,80587682,LM3,Residential Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,447
Bath and North East Somerset Council,80587682,LM3,Residential Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,447
Bath and North East Somerset Council,80587682,LM3,Residential Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,447
Bath and North East Somerset Council,80587682,LM3,Residential Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,447
Bath and North East Somerset Council,80587682,LM3,Residential Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,447
Bath and North East Somerset Council,80583750,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,570
Bath and North East Somerset Council,80583750,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,570
Bath and North East Somerset Council,80583750,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,570
Bath and North East Somerset Council,80583750,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,570
Bath and North East Somerset Council,80583750,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,570
Bath and North East Somerset Council,80583750,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,570
Bath and North East Somerset Council,80583750,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,570
Bath and North East Somerset Council,80583750,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,570
Bath and North East Somerset Council,80583750,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,570
Bath and North East Somerset Council,80583750,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,570
Bath and North East Somerset Council,80583750,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,570
Bath and North East Somerset Council,80583750,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,570
Bath and North East Somerset Council,80587682,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,570
Bath and North East Somerset Council,80587682,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,570
Bath and North East Somerset Council,80587682,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,570
Bath and North East Somerset Council,80587682,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,570
Bath and North East Somerset Council,80587682,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,570
Bath and North East Somerset Council,80587682,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,570
Bath and North East Somerset Council,80587682,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,570
Bath and North East Somerset Council,80587682,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,570
Bath and North East Somerset Council,80587682,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,570
Bath and North East Somerset Council,80587682,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,570
Bath and North East Somerset Council,80587682,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,570
Bath and North East Somerset Council,80587682,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,570
Bath and North East Somerset Council,80583750,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,592
Bath and North East Somerset Council,80583750,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,592
Bath and North East Somerset Council,80587682,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,592
Bath and North East Somerset Council,80587682,LM6,Nursing Care,P11,Adult Social Care & Health,PONDSMEAD (SHEPTON MALLET) LIMITED,16/05/2016,592
Bath and North East Somerset Council,10811268,LJ1,Consultants Fees,P14,Community Services,CROFT SURVEYORS,16/05/2016,862.5
Bath and North East Somerset Council,80587767,LM6,Nursing Care,P11,Adult Social Care & Health,PRIORY HEALTH CARE LTD,16/05/2016,4452
Bath and North East Somerset Council,80587767,LM6,Nursing Care,P11,Adult Social Care & Health,PRIORY HEALTH CARE LTD,16/05/2016,4452
Bath and North East Somerset Council,80587681,LM6,Nursing Care,P11,Adult Social Care & Health,PROKARE LTD,16/05/2016,1500.41
Bath and North East Somerset Council,80587681,LM6,Nursing Care,P11,Adult Social Care & Health,PROKARE LTD,16/05/2016,1500.41
Bath and North East Somerset Council,10811222,XD2,Contributions,Z99,Outside Revenue Accounts,QUARTET COMMUNITY FOUNDATION,16/05/2016,600
Bath and North East Somerset Council,80588060,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,16/05/2016,406.7
Bath and North East Somerset Council,80588060,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,16/05/2016,406.7
Bath and North East Somerset Council,80588060,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,16/05/2016,450.7
Bath and North East Somerset Council,80588060,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,16/05/2016,450.7
Bath and North East Somerset Council,80588043,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,16/05/2016,1594.16
Bath and North East Somerset Council,80588043,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,16/05/2016,1594.16
Bath and North East Somerset Council,80587656,LM6,Nursing Care,P11,Adult Social Care & Health,RHETOR 17 LTD,16/05/2016,604
Bath and North East Somerset Council,80587656,LM6,Nursing Care,P11,Adult Social Care & Health,RHETOR 17 LTD,16/05/2016,604
Bath and North East Somerset Council,80587778,LM6,Nursing Care,P11,Adult Social Care & Health,RNID  (REDACTED),16/05/2016,112
Bath and North East Somerset Council,80587778,LM6,Nursing Care,P11,Adult Social Care & Health,RNID  (REDACTED),16/05/2016,112
Bath and North East Somerset Council,80587778,LM6,Nursing Care,P11,Adult Social Care & Health,RNID  (REDACTED),16/05/2016,112
Bath and North East Somerset Council,80587778,LM6,Nursing Care,P11,Adult Social Care & Health,RNID  (REDACTED),16/05/2016,112
Bath and North East Somerset Council,80587778,LM6,Nursing Care,P11,Adult Social Care & Health,RNID  (REDACTED),16/05/2016,112
Bath and North East Somerset Council,80587778,LM6,Nursing Care,P11,Adult Social Care & Health,RNID  (REDACTED),16/05/2016,112
Bath and North East Somerset Council,80587778,LM6,Nursing Care,P11,Adult Social Care & Health,RNID  (REDACTED),16/05/2016,112
Bath and North East Somerset Council,80587778,LM6,Nursing Care,P11,Adult Social Care & Health,RNID  (REDACTED),16/05/2016,112
Bath and North East Somerset Council,80587693,LM6,Nursing Care,P11,Adult Social Care & Health,RNID  (REDACTED),16/05/2016,1243.83
Bath and North East Somerset Council,80587693,LM6,Nursing Care,P11,Adult Social Care & Health,RNID  (REDACTED),16/05/2016,1243.83
Bath and North East Somerset Council,80587730,LM6,Nursing Care,P11,Adult Social Care & Health,RNID  (REDACTED),16/05/2016,1264.6
Bath and North East Somerset Council,80587730,LM6,Nursing Care,P11,Adult Social Care & Health,RNID  (REDACTED),16/05/2016,1264.6
Bath and North East Somerset Council,80587693,LM3,Residential Care,P11,Adult Social Care & Health,RNID  (REDACTED),16/05/2016,1288.64
Bath and North East Somerset Council,80587693,LM3,Residential Care,P11,Adult Social Care & Health,RNID  (REDACTED),16/05/2016,1288.64
Bath and North East Somerset Council,80587730,LM6,Nursing Care,P11,Adult Social Care & Health,RNID  (REDACTED),16/05/2016,1393.84
Bath and North East Somerset Council,80587730,LM6,Nursing Care,P11,Adult Social Care & Health,RNID  (REDACTED),16/05/2016,1393.84
Bath and North East Somerset Council,80587693,LM3,Residential Care,P11,Adult Social Care & Health,RNID  (REDACTED),16/05/2016,1564.98
Bath and North East Somerset Council,80587693,LM3,Residential Care,P11,Adult Social Care & Health,RNID  (REDACTED),16/05/2016,1564.98
Bath and North East Somerset Council,80588046,LL3,Supported Living,P11,Adult Social Care & Health,RNID TRADING AS ACTION ON HEARING LOSS,16/05/2016,39.23
Bath and North East Somerset Council,80588046,LL3,Supported Living,P11,Adult Social Care & Health,RNID TRADING AS ACTION ON HEARING LOSS,16/05/2016,39.23
Bath and North East Somerset Council,10810621,3F7,External Fees,P10,Finance & Efficiency,CONSTRUCTION PLANNING ASSOCIATES,16/05/2016,900
Bath and North East Somerset Council,80588046,LL3,Supported Living,P11,Adult Social Care & Health,RNID TRADING AS ACTION ON HEARING LOSS,16/05/2016,831.98
Bath and North East Somerset Council,80588046,LL3,Supported Living,P11,Adult Social Care & Health,RNID TRADING AS ACTION ON HEARING LOSS,16/05/2016,831.98
Bath and North East Somerset Council,80587740,LM6,Nursing Care,P11,Adult Social Care & Health,ROSEVILLE CARE HOMES MELKSHAM,16/05/2016,810
Bath and North East Somerset Council,80587740,LM6,Nursing Care,P11,Adult Social Care & Health,ROSEVILLE CARE HOMES MELKSHAM,16/05/2016,810
Bath and North East Somerset Council,80587947,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,16/05/2016,169.83
Bath and North East Somerset Council,80587947,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,16/05/2016,169.83
Bath and North East Somerset Council,80587947,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,16/05/2016,233.19
Bath and North East Somerset Council,80587947,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,16/05/2016,233.19
Bath and North East Somerset Council,80587947,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,16/05/2016,239.36
Bath and North East Somerset Council,80587947,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,16/05/2016,239.36
Bath and North East Somerset Council,80587947,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,16/05/2016,373.69
Bath and North East Somerset Council,80587947,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,16/05/2016,373.69
Bath and North East Somerset Council,80587947,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,16/05/2016,414.28
Bath and North East Somerset Council,80587947,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,16/05/2016,414.28
Bath and North East Somerset Council,80587947,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,16/05/2016,466.99
Bath and North East Somerset Council,80587947,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,16/05/2016,466.99
Bath and North East Somerset Council,80587947,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,16/05/2016,554.05
Bath and North East Somerset Council,80587947,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,16/05/2016,554.05
Bath and North East Somerset Council,80587947,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,16/05/2016,579.45
Bath and North East Somerset Council,80587947,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,16/05/2016,579.45
Bath and North East Somerset Council,80587947,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,16/05/2016,825.55
Bath and North East Somerset Council,80587947,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,16/05/2016,825.55
Bath and North East Somerset Council,80587947,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,16/05/2016,863.65
Bath and North East Somerset Council,80587947,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,16/05/2016,863.65
Bath and North East Somerset Council,80587947,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,16/05/2016,978.48
Bath and North East Somerset Council,80587947,LL3,Supported Living,P11,Adult Social Care & Health,S.W.A.L.L.O.W. LTD,16/05/2016,978.48
Bath and North East Somerset Council,80587742,LM6,Nursing Care,P11,Adult Social Care & Health,SAFE & SOUND HOMECARE SERVICES,16/05/2016,725
Bath and North East Somerset Council,80587742,LM6,Nursing Care,P11,Adult Social Care & Health,SAFE & SOUND HOMECARE SERVICES,16/05/2016,725
Bath and North East Somerset Council,80587662,LM3,Residential Care,P11,Adult Social Care & Health,SAFEQUARTER LTD T/A CAPEL GRANGE,16/05/2016,550
Bath and North East Somerset Council,80587662,LM3,Residential Care,P11,Adult Social Care & Health,SAFEQUARTER LTD T/A CAPEL GRANGE,16/05/2016,550
Bath and North East Somerset Council,10811364,LA3,Equipment Maintenance (Non Medical),P10,Finance & Efficiency,STATUS AUDIO VISUAL LTD,16/05/2016,954
Bath and North East Somerset Council,80587554,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,16/05/2016,447
Bath and North East Somerset Council,80587554,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,16/05/2016,447
Bath and North East Somerset Council,80587554,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,16/05/2016,447
Bath and North East Somerset Council,80587554,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,16/05/2016,447
Bath and North East Somerset Council,80587554,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,16/05/2016,447
Bath and North East Somerset Council,10810253,KD1,Employees Public Transport,P10,Finance & Efficiency,CENTURION CARS,16/05/2016,975
Bath and North East Somerset Council,80587554,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,16/05/2016,447
Bath and North East Somerset Council,80587554,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,16/05/2016,447
Bath and North East Somerset Council,80587554,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,16/05/2016,447
Bath and North East Somerset Council,80587554,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,16/05/2016,447
Bath and North East Somerset Council,80587554,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,16/05/2016,447
Bath and North East Somerset Council,80587554,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,16/05/2016,447
Bath and North East Somerset Council,80587554,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,16/05/2016,447
Bath and North East Somerset Council,80587554,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,16/05/2016,491
Bath and North East Somerset Council,80587554,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,16/05/2016,491
Bath and North East Somerset Council,80587554,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,16/05/2016,491
Bath and North East Somerset Council,80587554,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,16/05/2016,491
Bath and North East Somerset Council,80587554,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,16/05/2016,560
Bath and North East Somerset Council,80587554,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,16/05/2016,560
Bath and North East Somerset Council,10811353,3F7,External Fees,P13,Economic Development,SAFE AND SOUND UK LIMITED,16/05/2016,988
Bath and North East Somerset Council,80587554,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,16/05/2016,623
Bath and North East Somerset Council,80587554,LM3,Residential Care,P11,Adult Social Care & Health,SALVATION ARMY,16/05/2016,623
Bath and North East Somerset Council,80587653,LM3,Residential Care,P11,Adult Social Care & Health,SANCTUARY CARE PROPERTY 1,16/05/2016,500
Bath and North East Somerset Council,80587653,LM3,Residential Care,P11,Adult Social Care & Health,SANCTUARY CARE PROPERTY 1,16/05/2016,500
Bath and North East Somerset Council,80587521,LM3,Residential Care,P11,Adult Social Care & Health,SENSE CHILDREN AND ADULT SERVICES,16/05/2016,2265.83
Bath and North East Somerset Council,80587521,LM3,Residential Care,P11,Adult Social Care & Health,SENSE CHILDREN AND ADULT SERVICES,16/05/2016,2265.83
Bath and North East Somerset Council,80587635,LM3,Residential Care,P11,Adult Social Care & Health,SERENITA CARE HOME,16/05/2016,110
Bath and North East Somerset Council,80587635,LM3,Residential Care,P11,Adult Social Care & Health,SERENITA CARE HOME,16/05/2016,110
Bath and North East Somerset Council,80587635,LM3,Residential Care,P11,Adult Social Care & Health,SERENITA CARE HOME,16/05/2016,770
Bath and North East Somerset Council,80587635,LM3,Residential Care,P11,Adult Social Care & Health,SERENITA CARE HOME,16/05/2016,770
Bath and North East Somerset Council,80587533,LM3,Residential Care,P11,Adult Social Care & Health,SHAW HEALTHCARE (SPECIALIST SERVICES) LTD,16/05/2016,2306.97
Bath and North East Somerset Council,80587533,LM3,Residential Care,P11,Adult Social Care & Health,SHAW HEALTHCARE (SPECIALIST SERVICES) LTD,16/05/2016,2306.97
Bath and North East Somerset Council,80587779,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,32
Bath and North East Somerset Council,80583335,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,112
Bath and North East Somerset Council,80583335,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,112
Bath and North East Somerset Council,80583335,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,112
Bath and North East Somerset Council,80583335,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,112
Bath and North East Somerset Council,80583335,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,112
Bath and North East Somerset Council,80583335,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,112
Bath and North East Somerset Council,80583335,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,112
Bath and North East Somerset Council,80583335,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,112
Bath and North East Somerset Council,80583335,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,112
Bath and North East Somerset Council,80583335,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,112
Bath and North East Somerset Council,80587779,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,112
Bath and North East Somerset Council,80587779,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,112
Bath and North East Somerset Council,80587779,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,112
Bath and North East Somerset Council,80587779,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,112
Bath and North East Somerset Council,80587779,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,112
Bath and North East Somerset Council,80587779,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,112
Bath and North East Somerset Council,80587779,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,112
Bath and North East Somerset Council,80587779,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,112
Bath and North East Somerset Council,80583771,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,818.1
Bath and North East Somerset Council,80583771,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,818.1
Bath and North East Somerset Council,80587703,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,818.1
Bath and North East Somerset Council,80587703,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,818.1
Bath and North East Somerset Council,80583771,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,853.45
Bath and North East Somerset Council,80583771,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,853.45
Bath and North East Somerset Council,80587703,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,853.45
Bath and North East Somerset Council,80587703,LM6,Nursing Care,P11,Adult Social Care & Health,SHAW HOMES HOUSING ASSOC LTD,16/05/2016,853.45
Bath and North East Somerset Council,80587989,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,16/05/2016,685.38
Bath and North East Somerset Council,80587989,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,16/05/2016,685.38
Bath and North East Somerset Council,80587769,LM6,Nursing Care,P11,Adult Social Care & Health,SHERWOOD LODGE,16/05/2016,683.57
Bath and North East Somerset Council,80587769,LM6,Nursing Care,P11,Adult Social Care & Health,SHERWOOD LODGE,16/05/2016,1361.76
Bath and North East Somerset Council,80587769,LM6,Nursing Care,P11,Adult Social Care & Health,SHERWOOD LODGE,16/05/2016,1361.76
Bath and North East Somerset Council,80587769,LM6,Nursing Care,P11,Adult Social Care & Health,SHERWOOD LODGE,16/05/2016,1385
Bath and North East Somerset Council,80587769,LM6,Nursing Care,P11,Adult Social Care & Health,SHERWOOD LODGE,16/05/2016,1385
Bath and North East Somerset Council,80587769,LM6,Nursing Care,P11,Adult Social Care & Health,SHERWOOD LODGE,16/05/2016,1385
Bath and North East Somerset Council,80587769,LM6,Nursing Care,P11,Adult Social Care & Health,SHERWOOD LODGE,16/05/2016,1385
Bath and North East Somerset Council,10810825,LJ9,PCB Consultants Fees,P10,Finance & Efficiency,RIDER LEVETT BUCKNALL UK LTD,16/05/2016,1056.66
Bath and North East Somerset Council,80587769,LM6,Nursing Care,P11,Adult Social Care & Health,SHERWOOD LODGE,16/05/2016,1595
