Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,80579202,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,18/04/2016,775
Bath and North East Somerset Council,80579202,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,18/04/2016,775
Bath and North East Somerset Council,80579202,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,18/04/2016,775
Bath and North East Somerset Council,80579202,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,18/04/2016,775
Bath and North East Somerset Council,80579202,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,18/04/2016,775
Bath and North East Somerset Council,80579202,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,18/04/2016,800
Bath and North East Somerset Council,80579202,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,18/04/2016,800
Bath and North East Somerset Council,80579202,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,18/04/2016,800
Bath and North East Somerset Council,80579202,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,18/04/2016,800
Bath and North East Somerset Council,80579202,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,18/04/2016,825
Bath and North East Somerset Council,80579202,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,18/04/2016,825
Bath and North East Somerset Council,80579202,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,18/04/2016,862
Bath and North East Somerset Council,80579202,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,18/04/2016,862
Bath and North East Somerset Council,80578681,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,18/04/2016,1000
Bath and North East Somerset Council,80578681,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,18/04/2016,1000
Bath and North East Somerset Council,80578681,LM6,Nursing Care,P11,Adult Social Care & Health,CEDAR PARK NURSING HOME,18/04/2016,1000
Bath and North East Somerset Council,80579139,LM6,Nursing Care,P11,Adult Social Care & Health,CEDARS CARE (WINSCOMBE HALL) LTD,18/04/2016,602.97
Bath and North East Somerset Council,80579139,LM6,Nursing Care,P11,Adult Social Care & Health,CEDARS CARE (WINSCOMBE HALL) LTD,18/04/2016,602.97
Bath and North East Somerset Council,80579146,LM3,Residential Care,P11,Adult Social Care & Health,CEPEN LODGE CARE HOME,18/04/2016,656.5
Bath and North East Somerset Council,80579146,LM3,Residential Care,P11,Adult Social Care & Health,CEPEN LODGE CARE HOME,18/04/2016,656.5
Bath and North East Somerset Council,80579195,LM3,Residential Care,P11,Adult Social Care & Health,CHASE LODGE CARE HOME,18/04/2016,625
Bath and North East Somerset Council,80579195,LM3,Residential Care,P11,Adult Social Care & Health,CHASE LODGE CARE HOME,18/04/2016,625
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80578752,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,112
Bath and North East Somerset Council,80579155,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,570
Bath and North East Somerset Council,80579155,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,570
Bath and North East Somerset Council,80579155,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,570
Bath and North East Somerset Council,80579155,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,570
Bath and North East Somerset Council,80579155,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,570
Bath and North East Somerset Council,80579155,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,570
Bath and North East Somerset Council,80579155,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,570
Bath and North East Somerset Council,80579155,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,570
Bath and North East Somerset Council,80579155,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,570
Bath and North East Somerset Council,80579155,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,570
Bath and North East Somerset Council,80579155,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,570
Bath and North East Somerset Council,80579155,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,570
Bath and North East Somerset Council,80579155,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,570
Bath and North East Somerset Council,80579155,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,570
Bath and North East Somerset Council,80579155,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,570
Bath and North East Somerset Council,80579155,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,570
Bath and North East Somerset Council,80579155,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,570
Bath and North East Somerset Council,80579155,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,570
Bath and North East Somerset Council,80578718,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,850
Bath and North East Somerset Council,80578718,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,850
Bath and North East Somerset Council,80579155,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,850
Bath and North East Somerset Council,80579155,LM6,Nursing Care,P11,Adult Social Care & Health,CHERRY GARDEN PROPERTIES LTD,18/04/2016,850
Bath and North East Somerset Council,80579206,LM3,Residential Care,P11,Adult Social Care & Health,CHESCOMBE TRUST,18/04/2016,916.99
Bath and North East Somerset Council,80579206,LM3,Residential Care,P11,Adult Social Care & Health,CHESCOMBE TRUST,18/04/2016,916.99
Bath and North East Somerset Council,80579103,LM3,Residential Care,P11,Adult Social Care & Health,CHOICE LTD,18/04/2016,2095.26
Bath and North East Somerset Council,80579103,LM3,Residential Care,P11,Adult Social Care & Health,CHOICE LTD,18/04/2016,2095.26
Bath and North East Somerset Council,80579170,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL CARE (NAILSEA) LTD,18/04/2016,808
Bath and North East Somerset Council,80579170,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL CARE (NAILSEA) LTD,18/04/2016,808
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,80
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80578735,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,112
Bath and North East Somerset Council,80579119,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,195
Bath and North East Somerset Council,80579119,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,195
Bath and North East Somerset Council,80579119,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,675
Bath and North East Somerset Council,80579119,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,675
Bath and North East Somerset Council,80579119,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,681.75
Bath and North East Somerset Council,80579119,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,681.75
Bath and North East Somerset Council,80579119,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,732.25
Bath and North East Somerset Council,80579119,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,732.25
Bath and North East Somerset Council,80578713,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,850
Bath and North East Somerset Council,80578713,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,850
Bath and North East Somerset Council,80578713,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,2026
Bath and North East Somerset Council,80578713,LM6,Nursing Care,P11,Adult Social Care & Health,CHOLWELL HOUSE NURSING HOME,18/04/2016,2026
Bath and North East Somerset Council,80579205,LM3,Residential Care,P11,Adult Social Care & Health,CLAREMONT RESIDENTIAL HOME,18/04/2016,544
Bath and North East Somerset Council,80579205,LM3,Residential Care,P11,Adult Social Care & Health,CLAREMONT RESIDENTIAL HOME,18/04/2016,544
Bath and North East Somerset Council,80579014,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,18/04/2016,295
Bath and North East Somerset Council,80579014,LL8,Individualised Budget,P11,Adult Social Care & Health,REDACTED,18/04/2016,295
Bath and North East Somerset Council,80579123,LM3,Residential Care,P11,Adult Social Care & Health,CLEEVE LODGE CARE LTD,18/04/2016,447
Bath and North East Somerset Council,80579123,LM3,Residential Care,P11,Adult Social Care & Health,CLEEVE LODGE CARE LTD,18/04/2016,447
Bath and North East Somerset Council,80579224,LM3,Residential Care,P11,Adult Social Care & Health,COCKLEBURY FARMHOUSE,18/04/2016,995.15
Bath and North East Somerset Council,80579224,LM3,Residential Care,P11,Adult Social Care & Health,COCKLEBURY FARMHOUSE,18/04/2016,995.15
Bath and North East Somerset Council,80578705,LM6,Nursing Care,P11,Adult Social Care & Health,COMMUNITY OF ST ANTONY & ST ELIAS & REV,18/04/2016,1665
Bath and North East Somerset Council,80578705,LM6,Nursing Care,P11,Adult Social Care & Health,COMMUNITY OF ST ANTONY & ST ELIAS & REV,18/04/2016,1665
Bath and North East Somerset Council,80579105,LL3,Supported Living,P11,Adult Social Care & Health,COMMUNITY OF ST ANTONY & ST ELIAS & REV,18/04/2016,1780
Bath and North East Somerset Council,80579105,LL3,Supported Living,P11,Adult Social Care & Health,COMMUNITY OF ST ANTONY & ST ELIAS & REV,18/04/2016,1780
Bath and North East Somerset Council,80579144,LM3,Residential Care,P11,Adult Social Care & Health,COMMUNITY THERAPEUTIC SERVICES LTD,18/04/2016,290.74
Bath and North East Somerset Council,80579144,LM3,Residential Care,P11,Adult Social Care & Health,COMMUNITY THERAPEUTIC SERVICES LTD,18/04/2016,290.74
Bath and North East Somerset Council,80579144,LM3,Residential Care,P11,Adult Social Care & Health,COMMUNITY THERAPEUTIC SERVICES LTD,18/04/2016,290.74
Bath and North East Somerset Council,80579144,LM3,Residential Care,P11,Adult Social Care & Health,COMMUNITY THERAPEUTIC SERVICES LTD,18/04/2016,290.74
Bath and North East Somerset Council,80579144,LM3,Residential Care,P11,Adult Social Care & Health,COMMUNITY THERAPEUTIC SERVICES LTD,18/04/2016,290.74
Bath and North East Somerset Council,80579133,LM3,Residential Care,P11,Adult Social Care & Health,COMMUNITY THERAPEUTIC SERVICES LTD,18/04/2016,2590.56
Bath and North East Somerset Council,80579133,LM3,Residential Care,P11,Adult Social Care & Health,COMMUNITY THERAPEUTIC SERVICES LTD,18/04/2016,2590.56
Bath and North East Somerset Council,80579144,LM3,Residential Care,P11,Adult Social Care & Health,COMMUNITY THERAPEUTIC SERVICES LTD,18/04/2016,4336.04
Bath and North East Somerset Council,80579144,LM3,Residential Care,P11,Adult Social Care & Health,COMMUNITY THERAPEUTIC SERVICES LTD,18/04/2016,4336.04
Bath and North East Somerset Council,80579128,LM3,Residential Care,P11,Adult Social Care & Health,CONSENSUS SUPPORT SERVICES LTD,18/04/2016,1936.92
Bath and North East Somerset Council,80579128,LM3,Residential Care,P11,Adult Social Care & Health,CONSENSUS SUPPORT SERVICES LTD,18/04/2016,1936.92
Bath and North East Somerset Council,80579128,LM3,Residential Care,P11,Adult Social Care & Health,CONSENSUS SUPPORT SERVICES LTD,18/04/2016,1976.45
Bath and North East Somerset Council,80579128,LM3,Residential Care,P11,Adult Social Care & Health,CONSENSUS SUPPORT SERVICES LTD,18/04/2016,1976.45
Bath and North East Somerset Council,80579128,LM3,Residential Care,P11,Adult Social Care & Health,CONSENSUS SUPPORT SERVICES LTD,18/04/2016,2015.97
Bath and North East Somerset Council,80579128,LM3,Residential Care,P11,Adult Social Care & Health,CONSENSUS SUPPORT SERVICES LTD,18/04/2016,2015.97
Bath and North East Somerset Council,80579128,LM3,Residential Care,P11,Adult Social Care & Health,CONSENSUS SUPPORT SERVICES LTD,18/04/2016,2015.97
Bath and North East Somerset Council,80579128,LM3,Residential Care,P11,Adult Social Care & Health,CONSENSUS SUPPORT SERVICES LTD,18/04/2016,2015.97
Bath and North East Somerset Council,80579128,LM3,Residential Care,P11,Adult Social Care & Health,CONSENSUS SUPPORT SERVICES LTD,18/04/2016,3961.05
Bath and North East Somerset Council,80579128,LM3,Residential Care,P11,Adult Social Care & Health,CONSENSUS SUPPORT SERVICES LTD,18/04/2016,3961.05
Bath and North East Somerset Council,80579226,LM3,Residential Care,P11,Adult Social Care & Health,CORNERSTONES UK LTD,18/04/2016,744.48
Bath and North East Somerset Council,80579226,LM3,Residential Care,P11,Adult Social Care & Health,CORNERSTONES UK LTD,18/04/2016,744.48
Bath and North East Somerset Council,80579078,LM3,Residential Care,P11,Adult Social Care & Health,CORNERSTONES UK LTD,18/04/2016,1048.18
Bath and North East Somerset Council,80579078,LM3,Residential Care,P11,Adult Social Care & Health,CORNERSTONES UK LTD,18/04/2016,1048.18
Bath and North East Somerset Council,80579192,LM3,Residential Care,P11,Adult Social Care & Health,CRAEGMOOR - CAERLAN,18/04/2016,2299.56
Bath and North East Somerset Council,80579192,LM3,Residential Care,P11,Adult Social Care & Health,CRAEGMOOR - CAERLAN,18/04/2016,2299.56
Bath and North East Somerset Council,80579091,LM3,Residential Care,P11,Adult Social Care & Health,CRAEGMOOR FACILITIES - ALEXANDRA HOUSE,18/04/2016,1683.45
Bath and North East Somerset Council,80579091,LM3,Residential Care,P11,Adult Social Care & Health,CRAEGMOOR FACILITIES - ALEXANDRA HOUSE,18/04/2016,1683.45
Bath and North East Somerset Council,80579122,LM3,Residential Care,P11,Adult Social Care & Health,CRAEGMOOR FACILITIES - CHERRYWOOD HOU,18/04/2016,791.3
Bath and North East Somerset Council,80579122,LM3,Residential Care,P11,Adult Social Care & Health,CRAEGMOOR FACILITIES - CHERRYWOOD HOU,18/04/2016,791.3
Bath and North East Somerset Council,80579108,LM3,Residential Care,P11,Adult Social Care & Health,CRAEGMOOR FACILITIES - ELM TREE HOUSE,18/04/2016,991.67
Bath and North East Somerset Council,80579108,LM3,Residential Care,P11,Adult Social Care & Health,CRAEGMOOR FACILITIES - ELM TREE HOUSE,18/04/2016,991.67
Bath and North East Somerset Council,80579108,LM3,Residential Care,P11,Adult Social Care & Health,CRAEGMOOR FACILITIES - ELM TREE HOUSE,18/04/2016,1132.25
Bath and North East Somerset Council,80579108,LM3,Residential Care,P11,Adult Social Care & Health,CRAEGMOOR FACILITIES - ELM TREE HOUSE,18/04/2016,1132.25
Bath and North East Somerset Council,80579225,LM3,Residential Care,P11,Adult Social Care & Health,CRAEGMOOR FACILITIES - OLD VICARAGE,18/04/2016,1229.56
Bath and North East Somerset Council,80579225,LM3,Residential Care,P11,Adult Social Care & Health,CRAEGMOOR FACILITIES - OLD VICARAGE,18/04/2016,1229.56
Bath and North East Somerset Council,80579187,LM3,Residential Care,P11,Adult Social Care & Health,CRAEGMOOR FACILITIES CO LTD,18/04/2016,1569.25
Bath and North East Somerset Council,80579187,LM3,Residential Care,P11,Adult Social Care & Health,CRAEGMOOR FACILITIES CO LTD,18/04/2016,1569.25
Bath and North East Somerset Council,80578756,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,18/04/2016,48
Bath and North East Somerset Council,80578756,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,18/04/2016,112
Bath and North East Somerset Council,80578756,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,18/04/2016,112
Bath and North East Somerset Council,80578756,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,18/04/2016,112
Bath and North East Somerset Council,80578756,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,18/04/2016,112
Bath and North East Somerset Council,80578756,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,18/04/2016,112
Bath and North East Somerset Council,80578756,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,18/04/2016,112
Bath and North East Somerset Council,80578756,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,18/04/2016,112
Bath and North East Somerset Council,80578756,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,18/04/2016,112
Bath and North East Somerset Council,80578756,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,18/04/2016,112
Bath and North East Somerset Council,80578756,LM6,Nursing Care,P11,Adult Social Care & Health,CRANHILL NURSING HOME LTD,18/04/2016,112
