Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,10824047,LJ1,Consultants Fees,P10,Finance & Efficiency,GEOFF SMITH ASSOCIATES LTD,10/10/2016,3244.8
Bath & North East Somerset Council,10824175,LM2,Foster Carer Allowances,P12,Children's Services,NATIONAL FOSTERING AGENCY,10/10/2016,3321.6
Bath & North East Somerset Council,10824016,LK1,Fees,P10,Finance & Efficiency,GBS RE DBS POA,10/10/2016,3370
Bath & North East Somerset Council,10824117,LJ4,Contracts,P01,Transport,GLENVIC COACHES,10/10/2016,3400
Bath & North East Somerset Council,10824157,LJ4,Contracts,P01,Transport,BUGLERS COACHES LIMITED,10/10/2016,3420
Bath & North East Somerset Council,10824165,LJ4,Contracts,P01,Transport,BUGLERS COACHES LIMITED,10/10/2016,3420
Bath & North East Somerset Council,10824231,LM2,Foster Carer Allowances,P12,Children's Services,FOSTER CARE ASSOCIATES LTD,10/10/2016,3422.45
Bath & North East Somerset Council,10824078,PA3,Payments to Health Authorities,P12,Children's Services,SIRONA CARE SERVICES LTD,10/10/2016,3549
Bath & North East Somerset Council,10823778,3G1,Grants/Advances,P13,Economic Development,ECO RESIDENTIAL LTD,10/10/2016,3591.98
Bath & North East Somerset Council,10823786,LL1,Services to/for Clients,P09,Homes & Planning,ROMAN CITY GUEST HOUSE,10/10/2016,3600
Bath & North East Somerset Council,10824232,LM2,Foster Carer Allowances,P12,Children's Services,FOSTER CARE ASSOCIATES LTD,10/10/2016,3635.9
Bath & North East Somerset Council,10824039,3J2,PCB Consultants,P14,Community Services,BNP PARIBAS REAL ESTATE ADVISORY,10/10/2016,3750
Bath & North East Somerset Council,10824152,LJ4,Contracts,P01,Transport,MARIAN CALINOIU (MARIO PRIVATE HIRE LTD),10/10/2016,3985
Bath & North East Somerset Council,10823770,3G1,Grants/Advances,P13,Economic Development,ECO RESIDENTIAL LTD,10/10/2016,4000
Bath & North East Somerset Council,10824125,LJ4,Contracts,P01,Transport,SOMERBUS LTD,10/10/2016,4223
Bath & North East Somerset Council,10824071,LJ4,Contracts,P01,Transport,REDACTED,10/10/2016,2212.5
Bath & North East Somerset Council,10824072,LJ4,Contracts,P01,Transport,REDACTED,10/10/2016,2242
Bath & North East Somerset Council,10824081,LP5,Software Support,P09,Homes & Planning,IDOX SOFTWARE LTD,10/10/2016,5000
Bath & North East Somerset Council,10824134,LM2,Foster Carer Allowances,P12,Children's Services,FOSTERING MATTERS LTD,10/10/2016,5040
Bath & North East Somerset Council,10823798,HP3,Room Hire Charges,P10,Finance & Efficiency,AQUATERRA LEISURE SERVICES LTD,10/10/2016,5058.6
Bath & North East Somerset Council,10823783,HA1,Responsive Maintenance,P10,Finance & Efficiency,N K S CONTRACTS LTD,10/10/2016,5084.41
Bath & North East Somerset Council,10824222,3J2,PCB Consultants,P13,Economic Development,ALAN BAXTER LIMITED,10/10/2016,5477.09
Bath & North East Somerset Council,10824112,LJ4,Contracts,P01,Transport,RADSTOCK TAXIS,10/10/2016,5940
Bath & North East Somerset Council,10824227,LJ4,Contracts,P01,Transport,V CARS,10/10/2016,1760.58
Bath & North East Somerset Council,10824135,LM2,Foster Carer Allowances,P12,Children's Services,PARK BLUE HOMES LTD,10/10/2016,11142.86
Bath & North East Somerset Council,10824012,LJ1,Consultants Fees,P10,Finance & Efficiency,NEPRO LTD,10/10/2016,11619.55
Bath & North East Somerset Council,10824115,LJ4,Contracts,P01,Transport,CENTURION TRAVEL LTD,10/10/2016,13138
Bath & North East Somerset Council,10824183,LM2,Foster Carer Allowances,P12,Children's Services,CROSSWAYS CARE LTD,10/10/2016,16191.43
Bath & North East Somerset Council,10824126,LJ4,Contracts,P01,Transport,FILERS COACHES,10/10/2016,18400
Bath & North East Somerset Council,10824181,LM1,Volunt Homes Placements Top/Up,P12,Children's Services,PREMIER CARE MANAGEMENT LTD,10/10/2016,20628
Bath & North East Somerset Council,10824228,3F7,PCB External Fees,P14,Community Services,CORE CONSTRUCTION OF BATH LTD,10/10/2016,26876
Bath & North East Somerset Council,10824403,LJ3,Other Services to the Council,P10,Finance & Efficiency,BRISTOW & SUTOR,12/10/2016,1.14
Bath & North East Somerset Council,80634306,LL5,Adoption Allowances,P12,Children's Services,REDACTED,12/10/2016,728.82
Bath & North East Somerset Council,80634306,LL5,Adoption Allowances,P12,Children's Services,REDACTED,12/10/2016,742.8
Bath & North East Somerset Council,80634341,PG1,Rent Allowances,P10,Finance & Efficiency,ADVANCE HOUSING SUPPORT & SUPPOR,12/10/2016,2088.84
Bath & North East Somerset Council,10824383,3G1,Grants/Advances,P11,Adult Social Care & Health,AQUA SHOWERS,12/10/2016,1560
Bath & North East Somerset Council,10823213,3C4,Building Works,P14,Community Services,TOM LEDBURY,12/10/2016,180
Bath & North East Somerset Council,10824271,HE1,General Maintenance,P14,Community Services,TOM LEDBURY,12/10/2016,270
Bath & North East Somerset Council,10823213,3C4,Building Works,P14,Community Services,TOM LEDBURY,12/10/2016,288.75
Bath & North East Somerset Council,10824507,LJ4,Contracts,P14,Community Services,P C JONES,12/10/2016,419.82
Bath & North East Somerset Council,10824375,3F7,PCB External Fees,P13,Economic Development,VIRGIN MEDIA LTD,12/10/2016,441.4
Bath & North East Somerset Council,10822122,LJ2,Legal Fees,P09,Homes & Planning,DAVITT JONES BOULD,12/10/2016,447
Bath & North East Somerset Council,10824295,LK1,Fees,P12,Children's Services,MIRO PSYCHOMETRICS LTD,12/10/2016,493
Bath & North East Somerset Council,10824285,LH5,Marketing,P13,Economic Development,LONDON CALLING ARTS LTD,12/10/2016,495
Bath & North East Somerset Council,10824238,HA3,Planned Maintenance,P09,Homes & Planning,WESSEX WATER ENTERPRISES,12/10/2016,496.92
Bath & North East Somerset Council,10823837,LJ1,Consultants Fees,Z98,West of England Partnership,NORTH SOMERSET COUNCIL,12/10/2016,500
Bath & North East Somerset Council,10824261,LH5,Marketing,P13,Economic Development,MC PUBLISHING LTD,12/10/2016,500
Bath & North East Somerset Council,10824397,EA1,Training,P12,Children's Services,SOUTH WEST GRID FOR LEARNING TRUST LTD,12/10/2016,508.3
Bath & North East Somerset Council,10824062,3G1,Grants/Advances,P11,Adult Social Care & Health,WE CARE & REPAIR LTD,12/10/2016,510
Bath & North East Somerset Council,10824329,HP6,Water Charges,P13,Economic Development,BWBSL,12/10/2016,515.78
Bath & North East Somerset Council,10824353,LJ1,Consultants Fees,P11,Adult Social Care & Health,MRS S M SORUNGBE,12/10/2016,523.04
Bath & North East Somerset Council,80634212,LJ4,Contracts,P11,Adult Social Care & Health,"Drs Jackson, Chapman, Hodson & Speed",12/10/2016,541
Bath & North East Somerset Council,80634210,LJ4,Contracts,P11,Adult Social Care & Health,WEST VIEW SURGERY,12/10/2016,579
Bath & North East Somerset Council,10824331,HA2,Servicing,P13,Economic Development,ATLAS HEATING (BRISTOL) LTD,12/10/2016,580
Bath & North East Somerset Council,10824247,HA1,Responsive Maintenance,P13,Economic Development,MANNINGS FACILITIES MANAGEMENT LTD,12/10/2016,583.12
Bath & North East Somerset Council,10824271,HE1,General Maintenance,P14,Community Services,TOM LEDBURY,12/10/2016,584
Bath & North East Somerset Council,80634216,LJ4,Contracts,P11,Adult Social Care & Health,Fairfield Park Health Centre,12/10/2016,588
Bath & North East Somerset Council,10824312,HV4,Cleaning Materials,P13,Economic Development,AVANTI HYGIENE LTD,12/10/2016,609.39
Bath & North East Somerset Council,80634182,LJ4,Contracts,P11,Adult Social Care & Health,"Drs Wharton, Cooper, Grabham & Brooks",12/10/2016,611
Bath & North East Somerset Council,80634293,LM4,Respite Care,P12,Children's Services,REDACTED,12/10/2016,28.57
Bath & North East Somerset Council,80634293,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,12/10/2016,50
Bath & North East Somerset Council,80634293,LM4,Respite Care,P12,Children's Services,REDACTED,12/10/2016,71.43
Bath & North East Somerset Council,80634293,LL3,Supported Living,P09,Homes & Planning,REDACTED,12/10/2016,81
Bath & North East Somerset Council,80634293,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,12/10/2016,125
Bath & North East Somerset Council,80634293,LM4,Respite Care,P12,Children's Services,REDACTED,12/10/2016,140.96
Bath & North East Somerset Council,80634293,LL6,Needs & Services,P12,Children's Services,REDACTED,12/10/2016,186.4
Bath & North East Somerset Council,80634293,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,12/10/2016,202.78
Bath & North East Somerset Council,80634199,LJ4,Contracts,P11,Adult Social Care & Health,St James Surgery,12/10/2016,650
Bath & North East Somerset Council,10824422,LT2,Hospitality,P10,Finance & Efficiency,IVY HOUSE FARM LTD,12/10/2016,679.36
Bath & North East Somerset Council,80634197,LJ4,Contracts,P11,Adult Social Care & Health,ST CHAD'S SURGERY,12/10/2016,702
Bath & North East Somerset Council,10824360,PB4,Payments to Private Contractors,P14,Community Services,HILLS WASTE SOLUTIONS LTD,12/10/2016,705.07
Bath & North East Somerset Council,10824477,LH5,Marketing,P13,Economic Development,NINEPOINT DESIGN LTD,12/10/2016,710
Bath & North East Somerset Council,80634206,LJ4,Contracts,P11,Adult Social Care & Health,Chew Medical Practice,12/10/2016,713
Bath & North East Somerset Council,80634194,LJ4,Contracts,P11,Adult Social Care & Health,Dr Blackwell & Partners,12/10/2016,754
Bath & North East Somerset Council,10824315,HV4,Cleaning Materials,P13,Economic Development,AVANTI HYGIENE LTD,12/10/2016,777.22
Bath & North East Somerset Council,10824136,LH2,Advertising,P09,Homes & Planning,LOCAL WORLD LTD,12/10/2016,782.9
Bath & North East Somerset Council,10824137,LH2,Advertising,P09,Homes & Planning,LOCAL WORLD LTD,12/10/2016,782.9
Bath & North East Somerset Council,10824141,LH2,Advertising,P09,Homes & Planning,LOCAL WORLD LTD,12/10/2016,782.9
Bath & North East Somerset Council,10824142,LH2,Advertising,P09,Homes & Planning,LOCAL WORLD LTD,12/10/2016,782.9
Bath & North East Somerset Council,10824300,LP5,Software Support,P10,Finance & Efficiency,ABRITAS LTD,12/10/2016,803.7
Bath & North East Somerset Council,10824273,KB1,Hire of Vehicles,P14,Community Services,GULLIVERS TRUCK HIRE LTD,12/10/2016,830
Bath & North East Somerset Council,10824168,3G1,Grants/Advances,P11,Adult Social Care & Health,TVM CHELTENHAM LTD,12/10/2016,835
Bath & North East Somerset Council,10824405,LP5,Software Support,Z98,West of England Partnership,POSITIVE NEW MEDIA LTD,12/10/2016,900
Bath & North East Somerset Council,10824420,LF4,Stationery,Z98,West of England Partnership,RAPIDE SYSTEM SUPPLIES LTD,12/10/2016,921
Bath & North East Somerset Council,10824314,3F7,PCB External Fees,P10,Finance & Efficiency,AHR ARCHITECTS LTD,12/10/2016,922.59
Bath & North East Somerset Council,10824060,3G1,Grants/Advances,P11,Adult Social Care & Health,POWERGUARDS RAMPING SYSTEMS LTD,12/10/2016,970
Bath & North East Somerset Council,10824279,LJ4,Contracts,P01,Transport,NORTHGATE ARINSO,12/10/2016,995.6
Bath & North East Somerset Council,10824351,LA1,Equipment Purchase,P01,Transport,KELLY BROS SOLAR SIGNS LTD,12/10/2016,996
Bath & North East Somerset Council,80634187,LJ4,Contracts,P11,Adult Social Care & Health,Oldfield Surgery,12/10/2016,1039
Bath & North East Somerset Council,10824465,LA1,Equipment Purchase,P13,Economic Development,PREMIER VANGUARD,12/10/2016,1040
Bath & North East Somerset Council,10824025,HP6,Water Charges,P10,Finance & Efficiency,BWBSL,12/10/2016,1050.06
Bath & North East Somerset Council,10824257,LK1,Fees,P14,Community Services,BATH CATS & DOGS HOME,12/10/2016,1125
Bath & North East Somerset Council,10824442,LP5,Software Support,P10,Finance & Efficiency,IDOX SOFTWARE LTD,12/10/2016,1125
Bath & North East Somerset Council,10823427,HV1,Contract Cleaning,P10,Finance & Efficiency,DIRECT CLEANING SERVICES UK LTD,12/10/2016,1131.99
Bath & North East Somerset Council,10824298,3E5,PCB IT Hardware,P04,Leader,EXQUIP NETWORK SERVICES LTD,12/10/2016,1149.96
Bath & North East Somerset Council,10824359,PB4,Payments to Private Contractors,P14,Community Services,VIRIDOR WASTE MANAGEMENT LTD,12/10/2016,1166.75
Bath & North East Somerset Council,10824369,LH3,Publicity,P14,Community Services,NORTH SOMERSET COUNCIL,12/10/2016,1287
Bath & North East Somerset Council,10824246,HA1,Responsive Maintenance,P13,Economic Development,MANNINGS FACILITIES MANAGEMENT LTD,12/10/2016,1288.16
Bath & North East Somerset Council,10824466,LH5,Marketing,P13,Economic Development,RED SCARF LIMITED,12/10/2016,1350
Bath & North East Somerset Council,10824500,LJ4,Contracts,P14,Community Services,FAUN ZOELLOR UK LTD,12/10/2016,1381.26
Bath & North East Somerset Council,80634283,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,12/10/2016,417
Bath & North East Somerset Council,80634283,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,12/10/2016,417
Bath & North East Somerset Council,80634283,KE3,Transport & Travel,P12,Children's Services,REDACTED,12/10/2016,480.6
Bath & North East Somerset Council,10824366,LH3,Publicity,P14,Community Services,NORTH SOMERSET COUNCIL,12/10/2016,1476
Bath & North East Somerset Council,80634340,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,12/10/2016,991.96
Bath & North East Somerset Council,80634307,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,12/10/2016,64.29
Bath & North East Somerset Council,80634307,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,12/10/2016,64.29
Bath & North East Somerset Council,80634307,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,12/10/2016,183.86
Bath & North East Somerset Council,80634307,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,12/10/2016,183.86
Bath & North East Somerset Council,80634307,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,12/10/2016,202.78
Bath & North East Somerset Council,80634307,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,12/10/2016,785.96
Bath & North East Somerset Council,80634294,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,12/10/2016,50
Bath & North East Somerset Council,80634294,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,12/10/2016,125
Bath & North East Somerset Council,80634294,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,12/10/2016,246.68
Bath & North East Somerset Council,80634294,LM1,Volunt Homes Placements Top/Up,P12,Children's Services,REDACTED,12/10/2016,377.78
Bath & North East Somerset Council,10824253,3F7,PCB External Fees,P13,Economic Development,MDA CONSULTING LTD,12/10/2016,1698.75
Bath & North East Somerset Council,10824074,3C4,Building Works,P01,Transport,DAVID JAMES & PARTNERS,12/10/2016,1770
Bath & North East Somerset Council,10824203,KB1,Hire of Vehicles,P14,Community Services,NATIONWIDE PLATFORMS,12/10/2016,1790
Bath & North East Somerset Council,10824239,HA3,Planned Maintenance,P09,Homes & Planning,WESSEX WATER ENTERPRISES,12/10/2016,1884.26
Bath & North East Somerset Council,10824352,KA1,Repairs & Maintenance,P14,Community Services,HOLT JCB LTD,12/10/2016,1980
Bath & North East Somerset Council,10824284,LH5,Marketing,P13,Economic Development,GATEWAY TICKETING SYSTEMS UK LTD,12/10/2016,1996
Bath & North East Somerset Council,10824344,3F7,PCB External Fees,P10,Finance & Efficiency,AHR ARCHITECTS LTD,12/10/2016,2137.41
Bath & North East Somerset Council,80634275,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,12/10/2016,100
Bath & North East Somerset Council,80634275,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,12/10/2016,140
Bath & North East Somerset Council,80634275,LM2,Foster Carer Allowances,P12,Children's Services,REDACTED,12/10/2016,286
Bath & North East Somerset Council,10824212,LM8,Home Care,P11,Adult Social Care & Health,SAFE & SOUND HOMECARE SERVICES,12/10/2016,620
Bath & North East Somerset Council,10824211,LM8,Home Care,P11,Adult Social Care & Health,SAFE & SOUND HOMECARE SERVICES,12/10/2016,700
Bath & North East Somerset Council,10824311,LH5,Marketing,P13,Economic Development,BATH TOURISM PLUS,12/10/2016,2500
Bath & North East Somerset Council,10824245,3F7,PCB External Fees,P01,Transport,MDA CONSULTING LTD,12/10/2016,2512.5
Bath & North East Somerset Council,10824332,LP4,Software Purchase,P01,Transport,XP SOLUTIONS SOFTWARE LTD,12/10/2016,2610
Bath & North East Somerset Council,10824531,LN9,IT Security,P10,Finance & Efficiency,VODAFONE LIMITED,12/10/2016,2614.51
Bath & North East Somerset Council,10824240,HA3,Planned Maintenance,P13,Economic Development,K22 COMMUNICATIONS,12/10/2016,2843
Bath & North East Somerset Council,10824061,3G1,Grants/Advances,P11,Adult Social Care & Health,SMALL WORKS CONSTRUCTION LTD,12/10/2016,13533.61
Bath & North East Somerset Council,10824445,LM2,Foster Carer Allowances,P12,Children's Services,TACT,12/10/2016,2937.6
Bath & North East Somerset Council,10824297,LM2,Foster Carer Allowances,P12,Children's Services,TACT,12/10/2016,2966.4
Bath & North East Somerset Council,10824258,LH5,Marketing,P13,Economic Development,NEE HAO MAGAZINE,12/10/2016,3000
Bath & North East Somerset Council,10824333,3F7,PCB External Fees,P10,Finance & Efficiency,N K S CONTRACTS LTD,12/10/2016,3114.24
Bath & North East Somerset Council,10823738,LK1,Fees,P14,Community Services,NBC BIRD & PEST SOLUTIONS,12/10/2016,3200
Bath & North East Somerset Council,10824209,HP6,Water Charges,P14,Community Services,BWBSL,12/10/2016,3239.43
Bath & North East Somerset Council,10824294,LM2,Foster Carer Allowances,P12,Children's Services,BLUE SKY FOSTERING LTD C/O FBS,12/10/2016,3255
Bath & North East Somerset Council,10824241,LM2,Foster Carer Allowances,P12,Children's Services,PATHWAY CARE (BRISTOL) LTD,12/10/2016,3346.21
Bath & North East Somerset Council,10824278,LH5,Marketing,P13,Economic Development,DESTINATION BRISTOL,12/10/2016,3350
Bath & North East Somerset Council,10824255,LM2,Foster Carer Allowances,P12,Children's Services,PRIORY FOSTERING SERVICES,12/10/2016,3364.29
Bath & North East Somerset Council,10824301,LM2,Foster Carer Allowances,P12,Children's Services,THE FOSTER CARE COOPERATIVE,12/10/2016,3456.6
Bath & North East Somerset Council,10824042,3G1,Grants/Advances,P11,Adult Social Care & Health,WE CARE & REPAIR LTD,12/10/2016,3576.96
Bath & North East Somerset Council,10824243,LM2,Foster Carer Allowances,P12,Children's Services,THE FOSTERING FOUNDATION LIMITED,12/10/2016,3600.43
Bath & North East Somerset Council,10824234,LM2,Foster Carer Allowances,P12,Children's Services,FOSTER CARE ASSOCIATES LTD,12/10/2016,3667.2
Bath & North East Somerset Council,10824244,LM2,Foster Carer Allowances,P12,Children's Services,THE FOSTERING FOUNDATION  LTD,12/10/2016,3675.71
Bath & North East Somerset Council,10824401,3G1,Grants/Advances,P11,Adult Social Care & Health,H SEAMAN & SON,12/10/2016,4140
Bath & North East Somerset Council,10824381,HK1,Highway Maintenance,P01,Transport,BABER PLANT HIRE & GROUNDWORKS LTD,12/10/2016,4200
Bath & North East Somerset Council,10824339,LM2,Foster Carer Allowances,P12,Children's Services,ENHANCED FOSTER CARE LTD,12/10/2016,4991
Bath & North East Somerset Council,10824079,3F7,PCB External Fees,P14,Community Services,PRICE WATERHOUSE COOPERS,12/10/2016,5000
Bath & North East Somerset Council,10824330,LM2,Foster Carer Allowances,P12,Children's Services,ENHANCED FOSTER CARE LTD,12/10/2016,5092.86
Bath & North East Somerset Council,10824504,KA3,Fuel,P14,Community Services,FORD FUELS LTD,12/10/2016,5577
Bath & North East Somerset Council,10824506,KA3,Fuel,P14,Community Services,FORD FUELS LTD,12/10/2016,5577
Bath & North East Somerset Council,10823478,LP4,Software Purchase,P12,Children's Services,THIS IS FOCUS LTD,12/10/2016,6000
Bath & North East Somerset Council,10824399,LA1,Equipment Purchase,P11,Adult Social Care & Health,DEAFPLUS,12/10/2016,6970
Bath & North East Somerset Council,10824453,LA3,Equipment Maintenance,P14,Community Services,WESSEX HYDRAULICS SERVICES,12/10/2016,7657
Bath & North East Somerset Council,10824170,LJ4,Contracts,P01,Transport,MINIBUS TRAVEL,12/10/2016,8048
Bath & North East Somerset Council,10824275,LK1,Fees,P10,Finance & Efficiency,THE BATH BID (BUSINESS IMPROVEMENT DISTRICT) COMPANY,12/10/2016,10000
Bath & North East Somerset Council,10824073,3C4,Building Works,P01,Transport,DAVID JAMES & PARTNERS,12/10/2016,10800
Bath & North East Somerset Council,10824242,LM2,Foster Carer Allowances,P12,Children's Services,SPORTFIT SHORTBREAK CARE LTD,12/10/2016,11550
Bath & North East Somerset Council,10824264,LM2,Foster Carer Allowances,P12,Children's Services,PREMIER CARE MANAGEMENT LTD,12/10/2016,12004
Bath & North East Somerset Council,10824378,LE1,Education Payment (independent school),P12,Children's Services,TUMBLEWOOD PROJECT LTD,12/10/2016,12692.35
Bath & North East Somerset Council,10824505,KA3,Fuel,P14,Community Services,FORD FUELS LTD,12/10/2016,16206.76
Bath & North East Somerset Council,10824426,HA3,Planned Maintenance,P13,Economic Development,H MEALING & SONS LTD,12/10/2016,17028.7
Bath & North East Somerset Council,10824503,KA3,Fuel,P14,Community Services,FORD FUELS LTD,12/10/2016,17660.5
Bath & North East Somerset Council,10824376,LE1,Education Payment (independent school),P12,Children's Services,TUMBLEWOOD PROJECT LTD,12/10/2016,18150
Bath & North East Somerset Council,10824380,LM1,Volunt Homes Placements Top/Up,P12,Children's Services,CAMBIAN CHILDCARE LIMITED,12/10/2016,18600
Bath & North East Somerset Council,10824472,3F7,PCB External Fees,P10,Finance & Efficiency,ADT FIRE & SECURITY PLC,12/10/2016,20000
Bath & North East Somerset Council,10824379,3F7,PCB External Fees,P13,Economic Development,WALES AND WEST UTILITIES LTD,12/10/2016,20278.98
Bath & North East Somerset Council,10824296,LM1,Volunt Homes Placements Top/Up,P12,Children's Services,FAMILY ASSESSMENT AND SUPPORT SERVICES,12/10/2016,21035.71
Bath & North East Somerset Council,10824364,HK2,Street Lighting Maintenance,P01,Transport,SOUTHERN ELECTRIC CONTRACTING LTD,12/10/2016,52143.43
Bath & North East Somerset Council,10824373,LM1,Volunt Homes Placements Top/Up,P12,Children's Services,CAMBIAN AUTISM SERVICES LTD,12/10/2016,57254.36
Bath & North East Somerset Council,80634403,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,13/10/2016,1153.84
Bath & North East Somerset Council,80634378,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,13/10/2016,542.96
Bath & North East Somerset Council,80634379,PG1,Rent Allowances,P10,Finance & Efficiency,ALLEN RESIDENTIAL LETTINGS,13/10/2016,1854.76
Bath & North East Somerset Council,80634404,PG1,Rent Allowances,P10,Finance & Efficiency,ALLIANCE HOMES GROUP,13/10/2016,734.52
Bath & North East Somerset Council,80634478,PG1,Rent Allowances,P10,Finance & Efficiency,BARONS PROPERTY AGENTS,13/10/2016,2078.2
Bath & North East Somerset Council,80634505,PG1,Rent Allowances,P10,Finance & Efficiency,BATH & DISTRICT LIFE CARE,13/10/2016,3292.2
Bath & North East Somerset Council,80634464,PG1,Rent Allowances,P10,Finance & Efficiency,BATH MIND,13/10/2016,1186.62
Bath & North East Somerset Council,80634381,PG1,Rent Allowances,P10,Finance & Efficiency,BATH PROPERTY LETTING,13/10/2016,2547.26
Bath & North East Somerset Council,80634393,PG1,Rent Allowances,P10,Finance & Efficiency,C F LETTINGS (BATH) LTD T/A DOVE,13/10/2016,845.8
Bath & North East Somerset Council,10824545,LA4,Equipment Hire/Rent,P14,Community Services,NATIONWIDE PLATFORMS,13/10/2016,427.45
Bath & North East Somerset Council,10824588,HP6,Water Charges,P13,Economic Development,BWBSL,13/10/2016,526.02
Bath & North East Somerset Council,80634370,PG1,Rent Allowances,P10,Finance & Efficiency,CREST ESTATE AGENTS,13/10/2016,542.96
Bath & North East Somerset Council,10824428,3G1,Grants/Advances,P11,Adult Social Care & Health,CSW LOFT CONVERSIONS LTD,13/10/2016,7000
Bath & North East Somerset Council,10824409,LK1,Fees,P12,Children's Services,TALKOUT SERVICES LTD,13/10/2016,597.4
Bath & North East Somerset Council,10824581,HA1,Responsive Maintenance,P10,Finance & Efficiency,BATH SIGNS,13/10/2016,605.06
Bath & North East Somerset Council,10824411,LK1,Fees,P12,Children's Services,TALKOUT SERVICES LTD,13/10/2016,613.06
Bath & North East Somerset Council,80634333,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,13/10/2016,811.55
Bath & North East Somerset Council,80634508,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,13/10/2016,16300.77
Bath & North East Somerset Council,80634506,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,13/10/2016,65123.19
Bath & North East Somerset Council,10824556,LJ4,Contracts,P01,Transport,KMJ TAXIS,13/10/2016,720
Bath & North East Somerset Council,10824535,HA1,Responsive Maintenance,P10,Finance & Efficiency,RIDER LEVETT BUCKNALL UK LTD,13/10/2016,781.66
Bath & North East Somerset Council,10824562,LJ4,Contracts,P01,Transport,KMJ TAXIS,13/10/2016,814
Bath & North East Somerset Council,10824413,LK1,Fees,P12,Children's Services,TALKOUT SERVICES LTD,13/10/2016,925
Bath & North East Somerset Council,80634343,PG1,Rent Allowances,P10,Finance & Efficiency,DRUGS & HOMELESS INTIATIVE HTL P,13/10/2016,661.78
Bath & North East Somerset Council,10824558,LJ4,Contracts,P01,Transport,KMJ TAXIS,13/10/2016,1000
Bath & North East Somerset Council,10824594,KB1,Hire of Vehicles,P14,Community Services,NATIONWIDE PLATFORMS,13/10/2016,1008
Bath & North East Somerset Council,80634483,PG1,Rent Allowances,P10,Finance & Efficiency,HANOVER HOUSING ASSOCIATION,13/10/2016,1544.04
Bath & North East Somerset Council,80634396,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED (BRISTOL LTD),13/10/2016,664.6
Bath & North East Somerset Council,80634463,PG1,Rent Allowances,P10,Finance & Efficiency,KNIGHTSTONE HOUSING ASSOCIATION,13/10/2016,2451.38
Bath & North East Somerset Council,80634461,PG1,Rent Allowances,P10,Finance & Efficiency,KNIGHTSTONE HOUSING ASSOCIATION,13/10/2016,9254.32
Bath & North East Somerset Council,80634479,PG1,Rent Allowances,P10,Finance & Efficiency,KNIGHTSTONE HOUSING ASSOCIATION,13/10/2016,10904.47
Bath & North East Somerset Council,10824549,LJ4,Contracts,P01,Transport,CENTURION CARS,13/10/2016,1200
Bath & North East Somerset Council,80634405,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,13/10/2016,2907.96
Bath & North East Somerset Council,80634487,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,13/10/2016,668.92
Bath & North East Somerset Council,80634389,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,13/10/2016,1923.28
Bath & North East Somerset Council,80634440,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,13/10/2016,606.88
Bath & North East Somerset Council,80634481,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,13/10/2016,668.92
Bath & North East Somerset Council,80634366,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,13/10/2016,567.04
Bath & North East Somerset Council,80634447,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,13/10/2016,564.88
Bath & North East Somerset Council,10824568,LJ4,Contracts,P01,Transport,WELTON CABS,13/10/2016,1362.5
Bath & North East Somerset Council,10824552,LJ4,Contracts,P01,Transport,FALLOWS TAXIS,13/10/2016,1363
Bath & North East Somerset Council,10824656,LA3,Equipment Maintenance,P01,Transport,SOUTH GLOUCESTERSHIRE COUNCIL,13/10/2016,1400
Bath & North East Somerset Council,10824601,LT4,Conferences,P14,Community Services,ICCM,13/10/2016,1410
Bath & North East Somerset Council,80634485,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,13/10/2016,521.52
