Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80422000,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,12/01/2015,650
Bath & North East Somerset Council,80422000,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,12/01/2015,750
Bath & North East Somerset Council,80422000,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,12/01/2015,750
Bath & North East Somerset Council,80422000,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,12/01/2015,800
Bath & North East Somerset Council,80422000,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,12/01/2015,800
Bath & North East Somerset Council,80422273,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422273,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422273,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422273,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422273,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422273,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422273,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422273,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422273,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422273,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422273,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422273,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422273,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422273,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422273,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422273,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422273,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422273,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422273,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422273,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422273,LM6,Nursing Care,P03,Wellbeing,CHERRY GARDEN PROPERTIES LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422255,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422255,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422255,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422255,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422255,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422255,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422255,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422255,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422255,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422255,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422255,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422255,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422255,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422255,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422255,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422255,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422255,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422255,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422255,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422255,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422255,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422255,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80421960,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,650
Bath & North East Somerset Council,80421960,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,650
Bath & North East Somerset Council,80421960,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,675
Bath & North East Somerset Council,80421960,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,675
Bath & North East Somerset Council,80421960,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,675
Bath & North East Somerset Council,80421960,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,675
Bath & North East Somerset Council,80421960,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,711.9
Bath & North East Somerset Council,80421960,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,711.9
Bath & North East Somerset Council,80421960,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,725
Bath & North East Somerset Council,80421960,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,725
Bath & North East Somerset Council,80421960,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,1010
Bath & North East Somerset Council,80421960,LM6,Nursing Care,P03,Wellbeing,CHOLWELL HOUSE NURSING HOME,12/01/2015,1010
Bath & North East Somerset Council,10763469,LV2,Contributions to Organisations,Z98,West of England Partnership,CHORUS IT LTD,12/01/2015,9490.9
Bath & North East Somerset Council,80421972,LM6,Nursing Care,P03,Wellbeing,COMMUNITY OF ST ANTONY & ST ELIAS & REV FR BGPR &,12/01/2015,1665
Bath & North East Somerset Council,80421972,LM6,Nursing Care,P03,Wellbeing,COMMUNITY OF ST ANTONY & ST ELIAS & REV FR BGPR &,12/01/2015,1665
Bath & North East Somerset Council,80421996,LM6,Nursing Care,P03,Wellbeing,CRAEGMOOR HOSPITAL LTD,12/01/2015,2816.24
Bath & North East Somerset Council,80421996,LM6,Nursing Care,P03,Wellbeing,CRAEGMOOR HOSPITAL LTD,12/01/2015,2816.24
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,31.68
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,47.52
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,47.52
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80422279,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,110.89
Bath & North East Somerset Council,80421999,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,750
Bath & North East Somerset Council,80421999,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME LTD,12/01/2015,750
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80422282,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,110.89
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,810
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,1750
Bath & North East Somerset Council,80421951,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,12/01/2015,1750
Bath & North East Somerset Council,10763113,LH5,Marketing,P06,Sustainable Development,NINEPOINT DESIGN CONSULTANTS,12/01/2015,220
Bath & North East Somerset Council,80421883,PG1,Rent Allowances,P07,Community Resources,CURO,12/01/2015,1157595.34
Bath & North East Somerset Council,80422092,LL8,Individualised Budget,P03,Wellbeing,REDACTED,12/01/2015,1487.45
Bath & North East Somerset Council,80422092,LL8,Individualised Budget,P03,Wellbeing,REDACTED,12/01/2015,1487.45
Bath & North East Somerset Council,80422106,LL8,Individualised Budget,P03,Wellbeing,REDACTED,12/01/2015,1419.81
Bath & North East Somerset Council,80422106,LL8,Individualised Budget,P03,Wellbeing,REDACTED,12/01/2015,1419.81
Bath & North East Somerset Council,80422202,LL8,Individualised Budget,P03,Wellbeing,REDACTED,12/01/2015,302.5
Bath & North East Somerset Council,80422202,LL8,Individualised Budget,P03,Wellbeing,REDACTED,12/01/2015,302.5
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,19.29
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,39.51
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,39.51
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,52.99
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,52.99
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,55.06
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,55.06
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,57.78
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,57.78
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,58.25
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,58.25
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,60.01
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,60.01
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,61.79
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,61.79
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,63.69
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,63.69
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,64.35
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,64.35
Bath & North East Somerset Council,80422227,YF2,Fees & Charges,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,64.81
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,65.09
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,65.09
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,66.3
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,66.3
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,66.31
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,66.31
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,67.32
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,67.32
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,67.92
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,67.92
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,68.57
Bath & North East Somerset Council,80422227,LL8,Individualised Budget,P03,Wellbeing,DEVELOPING HEALTH AND INDEPENDENCE,12/01/2015,68.57
