Body Name,Transaction Number,Account code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80484394,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,13/07/2015,879.97
Bath & North East Somerset Council,80484394,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,13/07/2015,879.97
Bath & North East Somerset Council,80484394,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,13/07/2015,879.97
Bath & North East Somerset Council,80484394,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,13/07/2015,953
Bath & North East Somerset Council,80484394,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,13/07/2015,953
Bath & North East Somerset Council,80484795,LL4,Direct Payments,P03,Wellbeing,PHOENIX (SW) LTD,13/07/2015,975
Bath & North East Somerset Council,80484795,LL4,Direct Payments,P03,Wellbeing,PHOENIX (SW) LTD,13/07/2015,975
Bath & North East Somerset Council,80484394,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,13/07/2015,1560.07
Bath & North East Somerset Council,80484795,LL4,Direct Payments,P03,Wellbeing,PHOENIX (SW) LTD,13/07/2015,2605.49
Bath & North East Somerset Council,80484795,LL4,Direct Payments,P03,Wellbeing,PHOENIX (SW) LTD,13/07/2015,2605.49
Bath & North East Somerset Council,80484846,LM6,Nursing Care,P03,Wellbeing,PINETREE CARE SERVICES LTD,13/07/2015,3080.76
Bath & North East Somerset Council,80484846,LM6,Nursing Care,P03,Wellbeing,PINETREE CARE SERVICES LTD,13/07/2015,3080.76
Bath & North East Somerset Council,80484846,LM6,Nursing Care,P03,Wellbeing,PINETREE CARE SERVICES LTD,13/07/2015,3080.76
Bath & North East Somerset Council,80484846,LM6,Nursing Care,P03,Wellbeing,PINETREE CARE SERVICES LTD,13/07/2015,3080.76
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,3.43
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM3,Residential Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,4
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
Bath & North East Somerset Council,80484756,LM6,Nursing Care,P03,Wellbeing,PONDSMEAD (SHEPTON MALLET) LIMITED,13/07/2015,6
