Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,154.88,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,154.88,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,174.24,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,174.24,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,174.24,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,174.24,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,174.24,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,174.24,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,174.24,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,174.24,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,174.24,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,174.24,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,232.32,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,232.32,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,232.32,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,232.32,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,232.32,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,232.32,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,271.04,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,271.04,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,290.4,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,290.4,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,309.76,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,309.76,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,477,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,477,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,477,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,477,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,615,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,615,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,615,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,615,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,753,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,753,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,753,
Bath & North East Somerset Council,80364999,LL3,Supported Living,P03,Wellbeing,OPTIONS FOR LIVING LTD,28/07/2014,753,
Bath & North East Somerset Council,80365367,LM6,Nursing Care,P03,Wellbeing,PARK STREET HOME,28/07/2014,950,
Bath & North East Somerset Council,80365367,LM6,Nursing Care,P03,Wellbeing,PARK STREET HOME,28/07/2014,950,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,41.86,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,41.86,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,66.3,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,66.3,
Bath & North East Somerset Council,80365058,YF2,Fees & Charges,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,68.13,
Bath & North East Somerset Council,80365058,YF2,Fees & Charges,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,68.13,
Bath & North East Somerset Council,80365058,YF2,Fees & Charges,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,68.13,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,74.84,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,74.84,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,76.2,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,76.2,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,76.2,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,76.2,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,81.6,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,81.6,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,90.28,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,90.28,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,110.29,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,145.5,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,145.5,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,183.48,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,183.48,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,203.11,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,203.11,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,207.78,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,207.78,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,250.72,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,250.72,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,263.92,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,263.92,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,281.63,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,281.63,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,327.91,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,327.91,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,345,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,345,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,364.72,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,364.72,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,372.74,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,372.74,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,401.29,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,401.29,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,457.14,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,457.14,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,506.98,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,506.98,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,650,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,650,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,701.86,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,701.86,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,837.55,
Bath & North East Somerset Council,80365058,LL8,Individualised Budget,P03,Wellbeing,PHOENIX (SW) LTD,28/07/2014,837.55,
Bath & North East Somerset Council,10745027,3F7,PCB External Fees,P07,Community Resources,CONSTRUCTION PLANNING ASSOCIATES,28/07/2014,600,
Bath & North East Somerset Council,80365171,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,926.2,
Bath & North East Somerset Council,80365171,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,926.2,
Bath & North East Somerset Council,80365257,LL4,Direct Payments,P03,Wellbeing,REDACTED,28/07/2014,857.44,
Bath & North East Somerset Council,80365257,LL4,Direct Payments,P03,Wellbeing,REDACTED,28/07/2014,857.44,
Bath & North East Somerset Council,80365135,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,346.5,
Bath & North East Somerset Council,80365135,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,346.5,
Bath & North East Somerset Council,80365256,LL4,Direct Payments,P03,Wellbeing,REDACTED,28/07/2014,2265.35,
Bath & North East Somerset Council,80365256,LL4,Direct Payments,P03,Wellbeing,REDACTED,28/07/2014,2265.35,
Bath & North East Somerset Council,80365130,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,456.8,
Bath & North East Somerset Council,80365130,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,456.8,
Bath & North East Somerset Council,80365074,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,1487.45,
Bath & North East Somerset Council,10744817,LH5,Marketing,P06,Sustainable Development,26 MARKETING,28/07/2014,600,
Bath & North East Somerset Council,80365074,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,1487.45,
Bath & North East Somerset Council,80364996,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,386.53,
Bath & North East Somerset Council,80364996,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,386.53,
Bath & North East Somerset Council,10745258,LJ3,Other Services to the Council,P05,Neighbourhoods,HBS FISHERIES,28/07/2014,600,
Bath & North East Somerset Council,80365037,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,1419.81,
Bath & North East Somerset Council,80365037,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,1419.81,
Bath & North East Somerset Council,10744955,PB4,Payments to Private Contractors,P05,Neighbourhoods,TRADEBE HEALTHCARE LTD,28/07/2014,601.55,
Bath & North East Somerset Council,80365199,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,302.5,
Bath & North East Somerset Council,80365199,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,302.5,
Bath & North East Somerset Council,80365083,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,393.27,
Bath & North East Somerset Council,80365083,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,393.27,
Bath & North East Somerset Council,80365033,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,417.96,
Bath & North East Somerset Council,80365033,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,417.96,
Bath & North East Somerset Council,80364991,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,499.61,
Bath & North East Somerset Council,80364991,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,499.61,
Bath & North East Somerset Council,80365209,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,500,
Bath & North East Somerset Council,10745893,HV3,Window Cleaning,P07,Community Resources,ABC WINDOW CLEANING SERVICES,28/07/2014,605.8,
Bath & North East Somerset Council,80365046,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,735,
Bath & North East Somerset Council,80365046,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,735,
Bath & North East Somerset Council,80365100,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,381.33,
Bath & North East Somerset Council,80365100,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,381.33,
Bath & North East Somerset Council,80365322,LL4,Direct Payments,P02,"Early Years, Children & Youth",REDACTED,28/07/2014,61.74,
Bath & North East Somerset Council,10744397,LF1,Printing/Design,P07,Community Resources,TAYLOR BROTHERS BRISTOL LTD,28/07/2014,614,
Bath & North East Somerset Council,80365322,LL4,Direct Payments,P02,"Early Years, Children & Youth",REDACTED,28/07/2014,61.74,
Bath & North East Somerset Council,80365322,LL4,Direct Payments,P02,"Early Years, Children & Youth",REDACTED,28/07/2014,61.74,
Bath & North East Somerset Council,80365322,LL4,Direct Payments,P02,"Early Years, Children & Youth",REDACTED,28/07/2014,61.74,
Bath & North East Somerset Council,80365322,LL4,Direct Payments,P02,"Early Years, Children & Youth",REDACTED,28/07/2014,61.74,
Bath & North East Somerset Council,80365322,LL4,Direct Payments,P02,"Early Years, Children & Youth",REDACTED,28/07/2014,61.74,
Bath & North East Somerset Council,80365322,LL4,Direct Payments,P02,"Early Years, Children & Youth",REDACTED,28/07/2014,61.74,
Bath & North East Somerset Council,80365322,LL4,Direct Payments,P02,"Early Years, Children & Youth",REDACTED,28/07/2014,61.74,
Bath & North East Somerset Council,80365322,LL4,Direct Payments,P02,"Early Years, Children & Youth",REDACTED,28/07/2014,61.74,
Bath & North East Somerset Council,80365322,LL4,Direct Payments,P02,"Early Years, Children & Youth",REDACTED,28/07/2014,61.74,
Bath & North East Somerset Council,80365322,LL4,Direct Payments,P02,"Early Years, Children & Youth",REDACTED,28/07/2014,69,
Bath & North East Somerset Council,80365139,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,372.74,
Bath & North East Somerset Council,80365139,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,372.74,
Bath & North East Somerset Council,80365116,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,327.2,
Bath & North East Somerset Council,80365116,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,327.2,
Bath & North East Somerset Council,80336253,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,499.87,
Bath & North East Somerset Council,80336253,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,499.87,
Bath & North East Somerset Council,80340870,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,499.87,
Bath & North East Somerset Council,80340870,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,499.87,
Bath & North East Somerset Council,80345598,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,499.87,
Bath & North East Somerset Council,80345598,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,499.87,
Bath & North East Somerset Council,80350167,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,499.87,
Bath & North East Somerset Council,80350167,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,499.87,
Bath & North East Somerset Council,80355816,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,499.87,
Bath & North East Somerset Council,80355816,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,499.87,
Bath & North East Somerset Council,80360507,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,499.87,
Bath & North East Somerset Council,80360507,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,499.87,
Bath & North East Somerset Council,80365195,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,499.87,
Bath & North East Somerset Council,80365195,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,499.87,
Bath & North East Somerset Council,80365191,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,725,
Bath & North East Somerset Council,80365191,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,725,
Bath & North East Somerset Council,80365187,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,363.28,
Bath & North East Somerset Council,80365187,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,363.28,
Bath & North East Somerset Council,10746135,HV3,Window Cleaning,P07,Community Resources,ABC WINDOW CLEANING SERVICES,28/07/2014,631,
Bath & North East Somerset Council,80365016,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,289.37,
Bath & North East Somerset Council,80365016,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,289.37,
Bath & North East Somerset Council,80365188,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,439.2,
Bath & North East Somerset Council,80365188,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,439.2,
Bath & North East Somerset Council,80365154,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,297.15,
Bath & North East Somerset Council,80365154,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,297.15,
Bath & North East Somerset Council,80365211,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,650,
Bath & North East Somerset Council,80365211,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,650,
Bath & North East Somerset Council,80365224,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,305.94,
Bath & North East Somerset Council,80365224,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,305.94,
Bath & North East Somerset Council,10745365,HV2,Non Contract Cleaning,P06,Sustainable Development,MACABSEIL.COM,28/07/2014,650,
Bath & North East Somerset Council,80365079,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,311.84,
Bath & North East Somerset Council,80365079,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,311.84,
Bath & North East Somerset Council,80365052,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,500,
Bath & North East Somerset Council,80365127,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,551.62,
Bath & North East Somerset Council,80365127,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,551.62,
Bath & North East Somerset Council,80364992,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,62.29,
Bath & North East Somerset Council,80364992,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,62.29,
Bath & North East Somerset Council,80364992,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,62.29,
Bath & North East Somerset Council,80364992,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,62.29,
Bath & North East Somerset Council,80364992,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,62.29,
Bath & North East Somerset Council,80364992,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,62.29,
Bath & North East Somerset Council,80364992,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,62.29,
Bath & North East Somerset Council,80364992,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,62.29,
Bath & North East Somerset Council,80364992,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,62.29,
Bath & North East Somerset Council,80364992,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,62.29,
Bath & North East Somerset Council,80364992,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,62.29,
Bath & North East Somerset Council,80364992,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,62.29,
Bath & North East Somerset Council,80364992,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,62.29,
Bath & North East Somerset Council,80364992,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,62.29,
Bath & North East Somerset Council,80364992,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,305.91,
Bath & North East Somerset Council,80364992,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,305.91,
Bath & North East Somerset Council,80365081,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,489.65,
Bath & North East Somerset Council,80365081,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,489.65,
Bath & North East Somerset Council,80365023,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,461.49,
Bath & North East Somerset Council,80365023,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,461.49,
Bath & North East Somerset Council,80365159,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,308.23,
Bath & North East Somerset Council,80365159,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,308.23,
Bath & North East Somerset Council,80365025,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,259.61,
Bath & North East Somerset Council,80365025,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,259.61,
Bath & North East Somerset Council,80365136,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,396.4,
Bath & North East Somerset Council,80365136,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,396.4,
Bath & North East Somerset Council,80365221,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,269.63,
Bath & North East Somerset Council,80365221,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,269.63,
Bath & North East Somerset Council,80365142,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,500,
Bath & North East Somerset Council,80365160,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,411.4,
Bath & North East Somerset Council,80365160,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,411.4,
Bath & North East Somerset Council,80365119,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,276.34,
Bath & North East Somerset Council,80365119,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,276.34,
Bath & North East Somerset Council,80365225,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,390.69,
Bath & North East Somerset Council,80365225,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,390.69,
Bath & North East Somerset Council,80365158,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,650,
Bath & North East Somerset Council,80365158,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,650,
Bath & North East Somerset Council,80365008,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,338.56,
Bath & North East Somerset Council,80365008,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,338.56,
Bath & North East Somerset Council,80365086,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,606.34,
Bath & North East Somerset Council,80365086,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,606.34,
Bath & North East Somerset Council,10746015,LX1,Educational Activity,P02,"Early Years, Children & Youth",NATUREWORKS TRAINING,28/07/2014,660,
Bath & North East Somerset Council,80365006,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,978.62,
Bath & North East Somerset Council,80365006,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,978.62,
Bath & North East Somerset Council,80365148,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,961.34,
Bath & North East Somerset Council,80365148,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,961.34,
Bath & North East Somerset Council,80365206,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,875,
Bath & North East Somerset Council,80365206,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,875,
Bath & North East Somerset Council,80365013,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,310.51,
Bath & North East Somerset Council,80365013,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,310.51,
Bath & North East Somerset Council,80365258,LL4,Direct Payments,P03,Wellbeing,REDACTED,28/07/2014,395.8,
Bath & North East Somerset Council,80365258,LL4,Direct Payments,P03,Wellbeing,REDACTED,28/07/2014,395.8,
Bath & North East Somerset Council,80365071,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,1026.71,
Bath & North East Somerset Council,80365071,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,1026.71,
Bath & North East Somerset Council,80365182,LL8,Individualised Budget,P03,Wellbeing,REDACTED,28/07/2014,858.65,
