Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Payment Date,Amount
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
Bath & North East Somerset Council,80615046,LM6,Nursing Care,P11,Adult Social Care & Health,BARCHESTER HEALTH CARE,08/08/2016,44.25
