Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Payment Date,Amount,
Bath & North East Somerset Council,80265938,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,09/10/2013,750,
Bath & North East Somerset Council,80265938,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,09/10/2013,750,
Bath & North East Somerset Council,80265938,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,09/10/2013,816.66,
Bath & North East Somerset Council,80265938,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,09/10/2013,816.66,
Bath & North East Somerset Council,80265938,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,09/10/2013,875,
Bath & North East Somerset Council,80265938,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,09/10/2013,875,
Bath & North East Somerset Council,80265938,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,09/10/2013,900,
Bath & North East Somerset Council,80265938,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,09/10/2013,900,
Bath & North East Somerset Council,80265938,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,09/10/2013,959.5,
Bath & North East Somerset Council,80265938,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,09/10/2013,959.5,
Bath & North East Somerset Council,80265845,LM3,Residential Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,09/10/2013,1735,
Bath & North East Somerset Council,80265845,LM3,Residential Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,09/10/2013,1735,
Bath & North East Somerset Council,80265837,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,230.37,
Bath & North East Somerset Council,80265837,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,230.37,
Bath & North East Somerset Council,80265837,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,230.37,
Bath & North East Somerset Council,80265837,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,230.37,
Bath & North East Somerset Council,80265837,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,230.37,
Bath & North East Somerset Council,80265837,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,230.37,
Bath & North East Somerset Council,80265837,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,230.37,
Bath & North East Somerset Council,80265837,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,230.37,
Bath & North East Somerset Council,80265837,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,230.37,
Bath & North East Somerset Council,80265837,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,230.37,
Bath & North East Somerset Council,80265837,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,230.37,
Bath & North East Somerset Council,80265837,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,230.37,
Bath & North East Somerset Council,80265837,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,230.37,
Bath & North East Somerset Council,80265837,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,230.37,
Bath & North East Somerset Council,80265837,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,230.37,
Bath & North East Somerset Council,80265837,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,230.37,
Bath & North East Somerset Council,80265837,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,230.37,
Bath & North East Somerset Council,80265837,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,230.37,
Bath & North East Somerset Council,80265837,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,230.37,
Bath & North East Somerset Council,80265837,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,230.37,
Bath & North East Somerset Council,80265837,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,230.37,
Bath & North East Somerset Council,80265837,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,230.37,
Bath & North East Somerset Council,80265837,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,230.37,
Bath & North East Somerset Council,80265837,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,230.37,
Bath & North East Somerset Council,80265837,YF2,Fees & Charges,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,230.37,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,464.29,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,552,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,552,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,552,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,552,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,552,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,552,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,552,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,552,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,552,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,552,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,552,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,552,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,552,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,552,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,575,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,575,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,575,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,575,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,575,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,575,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,575,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,575,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,575,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,575,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,575,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,575,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,600,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,600,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,600,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,600,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,600,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,600,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,600,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,600,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,600,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,600,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,600,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,600,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,600,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,600,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,600,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,600,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,600,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,600,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,650,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,650,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,650,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,650,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,650,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,650,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,650,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,650,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,650,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,650,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,650,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,650,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,650,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,650,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,650,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,650,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,650,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,650,
Bath & North East Somerset Council,80265837,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,09/10/2013,650,
Bath & North East Somerset Council,80265752,LM3,Residential Care,P03,Wellbeing,BATH MIND,09/10/2013,639.79,
Bath & North East Somerset Council,80265752,LM3,Residential Care,P03,Wellbeing,BATH MIND,09/10/2013,639.79,
Bath & North East Somerset Council,80265752,LM3,Residential Care,P03,Wellbeing,BATH MIND,09/10/2013,639.79,
Bath & North East Somerset Council,80265752,LM3,Residential Care,P03,Wellbeing,BATH MIND,09/10/2013,639.79,
Bath & North East Somerset Council,80265752,LM3,Residential Care,P03,Wellbeing,BATH MIND,09/10/2013,639.79,
Bath & North East Somerset Council,80265752,LM3,Residential Care,P03,Wellbeing,BATH MIND,09/10/2013,639.79,
Bath & North East Somerset Council,80265752,LM3,Residential Care,P03,Wellbeing,BATH MIND,09/10/2013,639.79,
Bath & North East Somerset Council,80265752,LM3,Residential Care,P03,Wellbeing,BATH MIND,09/10/2013,639.79,
Bath & North East Somerset Council,80265752,LM3,Residential Care,P03,Wellbeing,BATH MIND,09/10/2013,639.79,
Bath & North East Somerset Council,80265752,LM3,Residential Care,P03,Wellbeing,BATH MIND,09/10/2013,639.79,
Bath & North East Somerset Council,80265752,LM3,Residential Care,P03,Wellbeing,BATH MIND,09/10/2013,639.79,
Bath & North East Somerset Council,80265752,LM3,Residential Care,P03,Wellbeing,BATH MIND,09/10/2013,639.79,
Bath & North East Somerset Council,80265961,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,09/10/2013,427.23,
Bath & North East Somerset Council,80265961,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,09/10/2013,427.23,
Bath & North East Somerset Council,80265961,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,09/10/2013,433.5,
Bath & North East Somerset Council,80265961,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,09/10/2013,433.5,
Bath & North East Somerset Council,80265961,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,09/10/2013,433.5,
Bath & North East Somerset Council,80265961,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,09/10/2013,433.5,
Bath & North East Somerset Council,80265961,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,09/10/2013,433.5,
Bath & North East Somerset Council,80265961,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,09/10/2013,433.5,
Bath & North East Somerset Council,80265961,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,09/10/2013,433.5,
Bath & North East Somerset Council,80265961,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,09/10/2013,433.5,
Bath & North East Somerset Council,80265961,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,09/10/2013,454.5,
Bath & North East Somerset Council,80265961,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,09/10/2013,454.5,
Bath & North East Somerset Council,80265961,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,09/10/2013,455.51,
Bath & North East Somerset Council,80265961,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,09/10/2013,455.51,
Bath & North East Somerset Council,80265961,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,09/10/2013,475,
Bath & North East Somerset Council,80265961,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,09/10/2013,475,
Bath & North East Somerset Council,80265961,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,09/10/2013,475,
Bath & North East Somerset Council,80265961,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,09/10/2013,475,
Bath & North East Somerset Council,80265960,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,09/10/2013,480,
Bath & North East Somerset Council,80265960,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,09/10/2013,480,
Bath & North East Somerset Council,80265961,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,09/10/2013,500,
Bath & North East Somerset Council,80265961,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,09/10/2013,500,
Bath & North East Somerset Council,80265960,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,09/10/2013,500.96,
Bath & North East Somerset Council,80265960,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,09/10/2013,500.96,
Bath & North East Somerset Council,80265961,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,09/10/2013,546,
Bath & North East Somerset Council,80265961,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,09/10/2013,546,
Bath & North East Somerset Council,80265786,LM3,Residential Care,P03,Wellbeing,BEDROCK LODGE,09/10/2013,789.7,
Bath & North East Somerset Council,80265786,LM3,Residential Care,P03,Wellbeing,BEDROCK LODGE,09/10/2013,789.7,
Bath & North East Somerset Council,80265830,LM3,Residential Care,P03,Wellbeing,BELMONT VILLA RESIDENTIAL NURSING HOME LTD,09/10/2013,550,
Bath & North East Somerset Council,80265830,LM3,Residential Care,P03,Wellbeing,BELMONT VILLA RESIDENTIAL NURSING HOME LTD,09/10/2013,550,
Bath & North East Somerset Council,80265900,LM6,Nursing Care,P03,Wellbeing,BLAKESHIELDS T/A TREWISTON LODGE NURSING HOME,09/10/2013,507.75,
Bath & North East Somerset Council,80265900,LM6,Nursing Care,P03,Wellbeing,BLAKESHIELDS T/A TREWISTON LODGE NURSING HOME,09/10/2013,507.75,
Bath & North East Somerset Council,80265826,LM3,Residential Care,P03,Wellbeing,BOLE ALLER HOUSE LTD,09/10/2013,728.63,
Bath & North East Somerset Council,80265826,LM3,Residential Care,P03,Wellbeing,BOLE ALLER HOUSE LTD,09/10/2013,728.63,
Bath & North East Somerset Council,80265867,LM3,Residential Care,P03,Wellbeing,BOROUGH CARE LIMITED,09/10/2013,376,
Bath & North East Somerset Council,80265867,LM3,Residential Care,P03,Wellbeing,BOROUGH CARE LIMITED,09/10/2013,376,
Bath & North East Somerset Council,80265857,LM3,Residential Care,P03,Wellbeing,BRIDGE CARE LTD,09/10/2013,433.5,
Bath & North East Somerset Council,80265857,LM3,Residential Care,P03,Wellbeing,BRIDGE CARE LTD,09/10/2013,433.5,
Bath & North East Somerset Council,80265857,LM3,Residential Care,P03,Wellbeing,BRIDGE CARE LTD,09/10/2013,433.5,
Bath & North East Somerset Council,80265857,LM3,Residential Care,P03,Wellbeing,BRIDGE CARE LTD,09/10/2013,433.5,
Bath & North East Somerset Council,80265857,LM3,Residential Care,P03,Wellbeing,BRIDGE CARE LTD,09/10/2013,433.5,
Bath & North East Somerset Council,80265857,LM3,Residential Care,P03,Wellbeing,BRIDGE CARE LTD,09/10/2013,433.5,
Bath & North East Somerset Council,80265857,LM3,Residential Care,P03,Wellbeing,BRIDGE CARE LTD,09/10/2013,433.5,
Bath & North East Somerset Council,80265857,LM3,Residential Care,P03,Wellbeing,BRIDGE CARE LTD,09/10/2013,433.5,
Bath & North East Somerset Council,80265857,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,09/10/2013,552,
Bath & North East Somerset Council,80265857,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,09/10/2013,552,
Bath & North East Somerset Council,80265857,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,09/10/2013,552,
Bath & North East Somerset Council,80265857,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,09/10/2013,552,
Bath & North East Somerset Council,80265857,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,09/10/2013,552,
Bath & North East Somerset Council,80265857,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,09/10/2013,552,
Bath & North East Somerset Council,80265857,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,09/10/2013,552,
Bath & North East Somerset Council,80265857,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,09/10/2013,552,
Bath & North East Somerset Council,80265857,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,09/10/2013,552,
Bath & North East Somerset Council,80265857,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,09/10/2013,552,
Bath & North East Somerset Council,80265857,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,09/10/2013,552,
Bath & North East Somerset Council,80265857,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,09/10/2013,552,
Bath & North East Somerset Council,80265857,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,09/10/2013,552,
Bath & North East Somerset Council,80265857,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,09/10/2013,552,
Bath & North East Somerset Council,80265857,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,09/10/2013,606,
Bath & North East Somerset Council,80265857,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,09/10/2013,606,
Bath & North East Somerset Council,80265868,LM6,Nursing Care,P03,Wellbeing,BRIGHTBOW LODGE,09/10/2013,673.22,
Bath & North East Somerset Council,80265868,LM6,Nursing Care,P03,Wellbeing,BRIGHTBOW LODGE,09/10/2013,673.22,
Bath & North East Somerset Council,80265868,LM6,Nursing Care,P03,Wellbeing,BRIGHTBOW LODGE,09/10/2013,673.22,
Bath & North East Somerset Council,80265868,LM6,Nursing Care,P03,Wellbeing,BRIGHTBOW LODGE,09/10/2013,673.22,
Bath & North East Somerset Council,80265868,LM6,Nursing Care,P03,Wellbeing,BRIGHTBOW LODGE,09/10/2013,673.22,
Bath & North East Somerset Council,80265868,LM6,Nursing Care,P03,Wellbeing,BRIGHTBOW LODGE,09/10/2013,673.22,
Bath & North East Somerset Council,80265868,LM3,Residential Care,P03,Wellbeing,BRIGHTBOW LODGE,09/10/2013,673.22,
Bath & North East Somerset Council,80265868,LM3,Residential Care,P03,Wellbeing,BRIGHTBOW LODGE,09/10/2013,673.22,
Bath & North East Somerset Council,80265868,LM3,Residential Care,P03,Wellbeing,BRIGHTBOW LODGE,09/10/2013,735,
Bath & North East Somerset Council,80265868,LM3,Residential Care,P03,Wellbeing,BRIGHTBOW LODGE,09/10/2013,735,
Bath & North East Somerset Council,80265741,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,09/10/2013,600,
Bath & North East Somerset Council,80265741,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,09/10/2013,600,
Bath & North East Somerset Council,80265741,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,09/10/2013,749.79,
Bath & North East Somerset Council,80265741,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,09/10/2013,749.79,
Bath & North East Somerset Council,80265898,LM6,Nursing Care,P03,Wellbeing,BRONDESBURY LODGE LTD,09/10/2013,560.56,
Bath & North East Somerset Council,80265898,LM6,Nursing Care,P03,Wellbeing,BRONDESBURY LODGE LTD,09/10/2013,560.56,
Bath & North East Somerset Council,80265811,LM3,Residential Care,P03,Wellbeing,BROOKSIDE RESIDENTIAL HOME,09/10/2013,650,
Bath & North East Somerset Council,80265811,LM3,Residential Care,P03,Wellbeing,BROOKSIDE RESIDENTIAL HOME,09/10/2013,650,
Bath & North East Somerset Council,80265852,LM3,Residential Care,P03,Wellbeing,BROUGHTON LODGE CARE HOME,09/10/2013,433.5,
Bath & North East Somerset Council,80265852,LM3,Residential Care,P03,Wellbeing,BROUGHTON LODGE CARE HOME,09/10/2013,433.5,
Bath & North East Somerset Council,80265792,LM6,Nursing Care,P03,Wellbeing,BUPA CARE SERVICES BACS RECEIPTS,09/10/2013,552,
Bath & North East Somerset Council,80265792,LM6,Nursing Care,P03,Wellbeing,BUPA CARE SERVICES BACS RECEIPTS,09/10/2013,552,
Bath & North East Somerset Council,80265792,LM6,Nursing Care,P03,Wellbeing,BUPA CARE SERVICES BACS RECEIPTS,09/10/2013,575,
Bath & North East Somerset Council,80265792,LM6,Nursing Care,P03,Wellbeing,BUPA CARE SERVICES BACS RECEIPTS,09/10/2013,575,
Bath & North East Somerset Council,80265930,LM6,Nursing Care,P03,Wellbeing,BYBROOK HOUSE,09/10/2013,750,
Bath & North East Somerset Council,80265930,LM6,Nursing Care,P03,Wellbeing,BYBROOK HOUSE,09/10/2013,750,
Bath & North East Somerset Council,80265856,LM3,Residential Care,P03,Wellbeing,CAMPHILL DEVON COMMUNITY LTD,09/10/2013,841.5,
Bath & North East Somerset Council,80265856,LM3,Residential Care,P03,Wellbeing,CAMPHILL DEVON COMMUNITY LTD,09/10/2013,841.5,
Bath & North East Somerset Council,80265853,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,09/10/2013,552,
