Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,560.55,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,560.55,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,575.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,575.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,575.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,575.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,575.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,575.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,596.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,596.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,650.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,650.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,656.50,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,656.50,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,700.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,700.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,750.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,750.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,816.66,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,816.66,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,950.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,950.00,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,959.50,
Bath & North East Somerset Council,80113674,LM6,Nursing Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,959.50,
Bath & North East Somerset Council,80113596,LM3,Residential Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,1735.00,
Bath & North East Somerset Council,80113596,LM3,Residential Care,P03,Wellbeing,BARCHESTER HEALTHCARE HOMES LTD,04/07/2012,1735.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,536.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,536.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,536.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,536.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,536.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,536.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,536.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,536.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,536.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,536.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,536.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,536.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,536.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,536.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,536.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,536.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,536.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,536.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,575.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,575.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,575.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,575.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,575.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,575.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,575.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,575.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,575.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,575.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,575.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,575.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,575.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,575.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,600.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,600.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,600.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,600.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,600.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,600.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,600.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,600.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,600.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,600.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,600.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,600.00,
Bath & North East Somerset Council,80113584,LM3,Residential Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,600.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,600.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,600.00,
Bath & North East Somerset Council,80113584,LM3,Residential Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,600.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,600.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,600.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,606.00,
Bath & North East Somerset Council,80113584,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,04/07/2012,606.00,
Bath & North East Somerset Council,10661719,LJ4,Contracts,P01,Transport,METRIC GROUP LIMITED,04/07/2012,88.20,
Bath & North East Somerset Council,10661719,LJ4,Contracts,P01,Transport,METRIC GROUP LIMITED,04/07/2012,88.20,
Bath & North East Somerset Council,80113713,LM3,Residential Care,P03,Wellbeing,BATH MIND,04/07/2012,639.79,
Bath & North East Somerset Council,80113713,LM3,Residential Care,P03,Wellbeing,BATH MIND,04/07/2012,639.79,
Bath & North East Somerset Council,80113713,LM3,Residential Care,P03,Wellbeing,BATH MIND,04/07/2012,639.79,
Bath & North East Somerset Council,80113713,LM3,Residential Care,P03,Wellbeing,BATH MIND,04/07/2012,639.79,
Bath & North East Somerset Council,80113713,LM3,Residential Care,P03,Wellbeing,BATH MIND,04/07/2012,639.79,
Bath & North East Somerset Council,80113713,LM3,Residential Care,P03,Wellbeing,BATH MIND,04/07/2012,639.79,
Bath & North East Somerset Council,80113713,LM3,Residential Care,P03,Wellbeing,BATH MIND,04/07/2012,639.79,
Bath & North East Somerset Council,80113713,LM3,Residential Care,P03,Wellbeing,BATH MIND,04/07/2012,639.79,
Bath & North East Somerset Council,80113713,LM3,Residential Care,P03,Wellbeing,BATH MIND,04/07/2012,639.79,
Bath & North East Somerset Council,80113713,LM3,Residential Care,P03,Wellbeing,BATH MIND,04/07/2012,639.79,
Bath & North East Somerset Council,80113713,LM3,Residential Care,P03,Wellbeing,BATH MIND,04/07/2012,639.79,
Bath & North East Somerset Council,80113713,LM3,Residential Care,P03,Wellbeing,BATH MIND,04/07/2012,639.79,
Bath & North East Somerset Council,80113697,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,425.00,
Bath & North East Somerset Council,80113697,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,425.00,
Bath & North East Somerset Council,80113697,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,425.00,
Bath & North East Somerset Council,80113697,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,425.00,
Bath & North East Somerset Council,80113697,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,425.00,
Bath & North East Somerset Council,80113697,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,425.00,
Bath & North East Somerset Council,80113699,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,425.00,
Bath & North East Somerset Council,80113699,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,425.00,
Bath & North East Somerset Council,80113699,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,425.00,
Bath & North East Somerset Council,80113699,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,425.00,
Bath & North East Somerset Council,80113699,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,425.00,
Bath & North East Somerset Council,80113699,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,425.00,
Bath & North East Somerset Council,80113699,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,425.00,
Bath & North East Somerset Council,80113699,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,425.00,
Bath & North East Somerset Council,80113699,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,425.00,
Bath & North East Somerset Council,80113699,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,425.00,
Bath & North East Somerset Council,80113699,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,425.00,
Bath & North East Somerset Council,80113699,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,425.00,
Bath & North East Somerset Council,80113699,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,427.23,
Bath & North East Somerset Council,80113699,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,427.23,
Bath & North East Somerset Council,80113699,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,454.50,
Bath & North East Somerset Council,80113699,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,454.50,
Bath & North East Somerset Council,80113699,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,455.51,
Bath & North East Somerset Council,80113699,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,455.51,
Bath & North East Somerset Council,80113699,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,461.00,
Bath & North East Somerset Council,80113699,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,461.00,
Bath & North East Somerset Council,80113699,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,500.00,
Bath & North East Somerset Council,80113699,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,500.00,
Bath & North East Somerset Council,80113697,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,500.96,
Bath & North East Somerset Council,80113697,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,04/07/2012,500.96,
Bath & North East Somerset Council,80113663,LM3,Residential Care,P03,Wellbeing,BEAUFORT CARE LIMITED,04/07/2012,550.00,
Bath & North East Somerset Council,80113663,LM3,Residential Care,P03,Wellbeing,BEAUFORT CARE LIMITED,04/07/2012,550.00,
Bath & North East Somerset Council,80113535,LM3,Residential Care,P03,Wellbeing,BEDROCK LODGE,04/07/2012,789.70,
Bath & North East Somerset Council,80113535,LM3,Residential Care,P03,Wellbeing,BEDROCK LODGE,04/07/2012,789.70,
Bath & North East Somerset Council,80113575,LM3,Residential Care,P03,Wellbeing,BEECHCROFT,04/07/2012,425.00,
Bath & North East Somerset Council,80113575,LM3,Residential Care,P03,Wellbeing,BEECHCROFT,04/07/2012,425.00,
Bath & North East Somerset Council,80113575,LM3,Residential Care,P03,Wellbeing,BEECHCROFT,04/07/2012,425.00,
Bath & North East Somerset Council,80113575,LM3,Residential Care,P03,Wellbeing,BEECHCROFT,04/07/2012,425.00,
Bath & North East Somerset Council,80113575,LM3,Residential Care,P03,Wellbeing,BEECHCROFT,04/07/2012,425.00,
Bath & North East Somerset Council,80113575,LM3,Residential Care,P03,Wellbeing,BEECHCROFT,04/07/2012,425.00,
Bath & North East Somerset Council,80113575,LM3,Residential Care,P03,Wellbeing,BEECHCROFT,04/07/2012,425.00,
Bath & North East Somerset Council,80113575,LM3,Residential Care,P03,Wellbeing,BEECHCROFT,04/07/2012,425.00,
Bath & North East Somerset Council,80113575,LM3,Residential Care,P03,Wellbeing,BEECHCROFT,04/07/2012,480.00,
Bath & North East Somerset Council,80113575,LM3,Residential Care,P03,Wellbeing,BEECHCROFT,04/07/2012,480.00,
Bath & North East Somerset Council,80113576,LM3,Residential Care,P03,Wellbeing,BELMONT VILLA RESIDENTIAL NURSING HOME LTD,04/07/2012,550.00,
Bath & North East Somerset Council,80113576,LM3,Residential Care,P03,Wellbeing,BELMONT VILLA RESIDENTIAL NURSING HOME LTD,04/07/2012,550.00,
Bath & North East Somerset Council,10661719,LJ4,Contracts,P01,Transport,METRIC GROUP LIMITED,04/07/2012,101.61,
Bath & North East Somerset Council,80113650,LM6,Nursing Care,P03,Wellbeing,BIRKDALE PARK NURSING HOME,04/07/2012,550.00,
Bath & North East Somerset Council,80113650,LM6,Nursing Care,P03,Wellbeing,BIRKDALE PARK NURSING HOME,04/07/2012,550.00,
Bath & North East Somerset Council,80113569,LM3,Residential Care,P03,Wellbeing,BOLE ALLER HOUSE LTD,04/07/2012,728.63,
Bath & North East Somerset Council,80113569,LM3,Residential Care,P03,Wellbeing,BOLE ALLER HOUSE LTD,04/07/2012,728.63,
Bath & North East Somerset Council,80113542,LM3,Residential Care,P03,Wellbeing,BRIDGE CARE LTD,04/07/2012,425.00,
Bath & North East Somerset Council,80113542,LM3,Residential Care,P03,Wellbeing,BRIDGE CARE LTD,04/07/2012,425.00,
Bath & North East Somerset Council,80113542,LM3,Residential Care,P03,Wellbeing,BRIDGE CARE LTD,04/07/2012,425.00,
Bath & North East Somerset Council,80113542,LM3,Residential Care,P03,Wellbeing,BRIDGE CARE LTD,04/07/2012,425.00,
Bath & North East Somerset Council,80113542,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113542,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113542,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113542,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113542,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113542,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113542,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113542,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113542,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113542,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113542,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113542,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113542,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,04/07/2012,536.00,
Bath & North East Somerset Council,80113542,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,04/07/2012,606.00,
Bath & North East Somerset Council,80113542,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,04/07/2012,606.00,
Bath & North East Somerset Council,80113553,LM6,Nursing Care,P03,Wellbeing,BRIGHTBOW LODGE,04/07/2012,573.33,
Bath & North East Somerset Council,80113553,LM6,Nursing Care,P03,Wellbeing,BRIGHTBOW LODGE,04/07/2012,573.33,
Bath & North East Somerset Council,80113553,LM6,Nursing Care,P03,Wellbeing,BRIGHTBOW LODGE,04/07/2012,610.20,
Bath & North East Somerset Council,80113553,LM6,Nursing Care,P03,Wellbeing,BRIGHTBOW LODGE,04/07/2012,610.20,
Bath & North East Somerset Council,80113553,LM3,Residential Care,P03,Wellbeing,BRIGHTBOW LODGE,04/07/2012,610.20,
Bath & North East Somerset Council,80113553,LM3,Residential Care,P03,Wellbeing,BRIGHTBOW LODGE,04/07/2012,610.20,
Bath & North East Somerset Council,80113553,LM6,Nursing Care,P03,Wellbeing,BRIGHTBOW LODGE,04/07/2012,625.46,
Bath & North East Somerset Council,80113553,LM6,Nursing Care,P03,Wellbeing,BRIGHTBOW LODGE,04/07/2012,625.46,
Bath & North East Somerset Council,80113701,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,04/07/2012,492.86,
Bath & North East Somerset Council,80113701,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,04/07/2012,575.00,
Bath & North East Somerset Council,80113701,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,04/07/2012,575.00,
Bath & North East Somerset Council,80113701,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,04/07/2012,575.00,
Bath & North East Somerset Council,80113701,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,04/07/2012,575.00,
Bath & North East Somerset Council,80113701,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,04/07/2012,575.00,
Bath & North East Somerset Council,80113701,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,04/07/2012,575.00,
Bath & North East Somerset Council,80113701,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,04/07/2012,575.00,
Bath & North East Somerset Council,80113701,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,04/07/2012,575.00,
Bath & North East Somerset Council,80113701,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,04/07/2012,575.00,
Bath & North East Somerset Council,80113701,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,04/07/2012,600.00,
Bath & North East Somerset Council,80113701,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,04/07/2012,600.00,
Bath & North East Somerset Council,80112981,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,04/07/2012,620.00,
Bath & North East Somerset Council,80112981,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,04/07/2012,620.00,
Bath & North East Somerset Council,80113701,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,04/07/2012,680.00,
Bath & North East Somerset Council,80113701,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,04/07/2012,680.00,
Bath & North East Somerset Council,80112981,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,04/07/2012,750.00,
