Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80063982,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,30/01/2012,1321.05
Bath & North East Somerset Council,80063982,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,30/01/2012,1321.05
Bath & North East Somerset Council,80063750,LL8,Individualised Budget,P03,Wellbeing,REDACTED,30/01/2012,1333.47
Bath & North East Somerset Council,80063750,LL8,Individualised Budget,P03,Wellbeing,REDACTED,30/01/2012,1333.47
Bath & North East Somerset Council,80063982,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,30/01/2012,1348.54
Bath & North East Somerset Council,80063982,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,30/01/2012,1348.54
Bath & North East Somerset Council,80063979,LM6,Nursing Care,P03,Wellbeing,SHERWOOD LODGE,30/01/2012,1361.76
Bath & North East Somerset Council,80063979,LM6,Nursing Care,P03,Wellbeing,SHERWOOD LODGE,30/01/2012,1361.76
Bath & North East Somerset Council,80064000,LM6,Nursing Care,P03,Wellbeing,THE SUSSEX BEACON,30/01/2012,1400
Bath & North East Somerset Council,80064000,LM6,Nursing Care,P03,Wellbeing,THE SUSSEX BEACON,30/01/2012,1400
Bath & North East Somerset Council,80063989,LM6,Nursing Care,P03,Wellbeing,GLENSIDE MANOR HEALTHCARE SERVICES LTD,30/01/2012,1401.43
Bath & North East Somerset Council,80063989,LM6,Nursing Care,P03,Wellbeing,GLENSIDE MANOR HEALTHCARE SERVICES LTD,30/01/2012,1401.43
Bath & North East Somerset Council,80064013,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,30/01/2012,1409
Bath & North East Somerset Council,80064013,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,30/01/2012,1409
Bath & North East Somerset Council,80064013,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,30/01/2012,1409
Bath & North East Somerset Council,80064013,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,30/01/2012,1409
Bath & North East Somerset Council,80064013,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,30/01/2012,1409
Bath & North East Somerset Council,80064013,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,30/01/2012,1409
Bath & North East Somerset Council,80064013,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,30/01/2012,1409
Bath & North East Somerset Council,80064013,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,30/01/2012,1409
Bath & North East Somerset Council,80064013,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,30/01/2012,1409
Bath & North East Somerset Council,80064013,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,30/01/2012,1409
Bath & North East Somerset Council,80064013,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,30/01/2012,1409
Bath & North East Somerset Council,80064013,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,30/01/2012,1409
Bath & North East Somerset Council,80064013,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,30/01/2012,1409
Bath & North East Somerset Council,80064013,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,30/01/2012,1409
Bath & North East Somerset Council,80064013,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,30/01/2012,1409
Bath & North East Somerset Council,80063667,LL3,Supported Living,P03,Wellbeing,PRESTIGE NURSING HEALTHCARE,30/01/2012,1420
Bath & North East Somerset Council,80063788,LL8,Individualised Budget,P03,Wellbeing,REDACTED,30/01/2012,1472.72
Bath & North East Somerset Council,80063788,LL8,Individualised Budget,P03,Wellbeing,REDACTED,30/01/2012,1472.72
Bath & North East Somerset Council,80063989,LM6,Nursing Care,P03,Wellbeing,GLENSIDE MANOR HEALTHCARE SERVICES LTD,30/01/2012,1511.26
Bath & North East Somerset Council,80063989,LM6,Nursing Care,P03,Wellbeing,GLENSIDE MANOR HEALTHCARE SERVICES LTD,30/01/2012,1511.26
Bath & North East Somerset Council,80063991,LM6,Nursing Care,P03,Wellbeing,GLENSIDE MANOR HEALTHCARE SERVICES LTD,30/01/2012,1528.55
Bath & North East Somerset Council,80063991,LM6,Nursing Care,P03,Wellbeing,GLENSIDE MANOR HEALTHCARE SERVICES LTD,30/01/2012,1528.55
Bath & North East Somerset Council,80063987,LM6,Nursing Care,P03,Wellbeing,COMMUNITY OF ST ANTONY & ST ELIAS & REV FR BGPR &,30/01/2012,1586.06
Bath & North East Somerset Council,80063987,LM6,Nursing Care,P03,Wellbeing,COMMUNITY OF ST ANTONY & ST ELIAS & REV FR BGPR &,30/01/2012,1586.06
Bath & North East Somerset Council,80063742,LL8,Individualised Budget,P03,Wellbeing,REDACTED,30/01/2012,1679.63
Bath & North East Somerset Council,80063742,LL8,Individualised Budget,P03,Wellbeing,REDACTED,30/01/2012,1679.63
Bath & North East Somerset Council,10643961,EA1,Training,P07,Community Resources,CITY OF BATH COLLEGE,30/01/2012,1710
Bath & North East Somerset Council,80063676,LL3,Supported Living,P03,Wellbeing,UNITED RESPONSE,30/01/2012,1788.22
Bath & North East Somerset Council,80063676,LL3,Supported Living,P03,Wellbeing,UNITED RESPONSE,30/01/2012,1788.22
Bath & North East Somerset Council,80063676,LL3,Supported Living,P03,Wellbeing,UNITED RESPONSE,30/01/2012,1788.22
Bath & North East Somerset Council,80063676,LL3,Supported Living,P03,Wellbeing,UNITED RESPONSE,30/01/2012,1788.22
Bath & North East Somerset Council,80063898,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,30/01/2012,1875.66
Bath & North East Somerset Council,80063898,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,30/01/2012,1875.66
Bath & North East Somerset Council,80063701,LL8,Individualised Budget,P03,Wellbeing,REDACTED,30/01/2012,1893.13
Bath & North East Somerset Council,80063701,LL8,Individualised Budget,P03,Wellbeing,REDACTED,30/01/2012,1893.13
Bath & North East Somerset Council,10644559,LJ1,Consultants Fees,P07,Community Resources,MACE LIMITED,30/01/2012,1900
Bath & North East Somerset Council,10644597,LJ4,Contracts,P02,"Early Years, Children & Youth",BARNARDO'S SERVICES LTD,30/01/2012,2062.5
Bath & North East Somerset Council,10644274,3E4,PCB Furniture/Equipment,P02,"Early Years, Children & Youth",THE SOLAR BOAT COMPANY LTD,30/01/2012,2123.81
Bath & North East Somerset Council,80063666,LL3,Supported Living,P03,Wellbeing,PRESTIGE NURSING HEALTHCARE,30/01/2012,2464.3
Bath & North East Somerset Council,10644237,LJ4,Contracts,P02,"Early Years, Children & Youth",OFF THE RECORD (B&NES),30/01/2012,2550.66
Bath & North East Somerset Council,80063669,LL3,Supported Living,P03,Wellbeing,PRESTIGE NURSING HEALTHCARE,30/01/2012,2564.8
Bath & North East Somerset Council,10644536,LW9,Other Expenses,P02,"Early Years, Children & Youth",BATH & NORTH EAST SOMERSET COUNCIL - OFFICE SERVIC,30/01/2012,2817.91
Bath & North East Somerset Council,80064004,LM6,Nursing Care,P03,Wellbeing,TRU REHABILITATION UNIT LTD,30/01/2012,2870
Bath & North East Somerset Council,80064004,LM6,Nursing Care,P03,Wellbeing,TRU REHABILITATION UNIT LTD,30/01/2012,2870
Bath & North East Somerset Council,10644237,LJ4,Contracts,P02,"Early Years, Children & Youth",OFF THE RECORD (B&NES),30/01/2012,4161.59
Bath & North East Somerset Council,10644589,LV1,Grants to Voluntary Bodies,P04,Leader,TRANSITION BATH,30/01/2012,5000
Bath & North East Somerset Council,10644358,LJ1,Consultants Fees,P07,Community Resources,BURGES SALMON,30/01/2012,11500
Bath & North East Somerset Council,10644570,LM3,Residential Care,P03,Wellbeing,THE WEST OF ENGLAND SCHOOL,30/01/2012,15026.67
Bath & North East Somerset Council,10644518,7F1,Rent,,,SOMER COMMUNITY HOUSING TRUST,30/01/2012,24783.19
Bath & North East Somerset Council,80058995,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,31/01/2012,19.97
Bath & North East Somerset Council,10644738,HP6,Water Charges,P01,Transport,BWBSL,31/01/2012,25.47
Bath & North East Somerset Council,80058995,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,31/01/2012,66.52
Bath & North East Somerset Council,80058995,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,31/01/2012,66.52
Bath & North East Somerset Council,80058992,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,31/01/2012,115.29
Bath & North East Somerset Council,80058996,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,31/01/2012,153.67
Bath & North East Somerset Council,10644427,LA1,Equipment Purchase,P06,Sustainable Development,ICON DISPLAY LTD,31/01/2012,175
Bath & North East Somerset Council,80058994,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,31/01/2012,300.58
Bath & North East Somerset Council,80058994,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,31/01/2012,313.74
Bath & North East Somerset Council,10644746,3N7,Misc. Costs,P07,Community Resources,DPDS LEAFLET DISTRIBUTION LTD,31/01/2012,320
Bath & North East Somerset Council,10643078,LF5,Postages,P07,Community Resources,TNT POST SOUTH WEST LTD,31/01/2012,435.86
Bath & North East Somerset Council,10644746,3N7,Misc. Costs,P07,Community Resources,DPDS LEAFLET DISTRIBUTION LTD,31/01/2012,440
Bath & North East Somerset Council,10644738,HP6,Water Charges,P05,Neighbourhoods,BWBSL,31/01/2012,483.82
Bath & North East Somerset Council,80058996,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,31/01/2012,488.76
Bath & North East Somerset Council,10643358,HV5,Refuse Collection,P07,Community Resources,SITA UK,31/01/2012,492.36
Bath & North East Somerset Council,10644702,LK1,Fees,P05,Neighbourhoods,REDACTED,31/01/2012,500
Bath & North East Somerset Council,80058995,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,31/01/2012,504.04
Bath & North East Somerset Council,10643798,LA1,Equipment Purchase,P02,"Early Years, Children & Youth",RFL COMMUNICATIONS PLC,31/01/2012,510
Bath & North East Somerset Council,10643633,3C4,Building Works,P07,Community Resources,HORDERS,31/01/2012,513.55
Bath & North East Somerset Council,10644507,HA4,Responsive Maintenance PCB,P07,Community Resources,MANNINGS FACILITIES MANAGEMENT LTD,31/01/2012,518.1
Bath & North East Somerset Council,10644675,LX1,Educational Activity,P02,"Early Years, Children & Youth",PETRA BURGESS,31/01/2012,540
Bath & North East Somerset Council,80058992,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,31/01/2012,543.62
Bath & North East Somerset Council,10644786,HA4,Responsive Maintenance PCB,P07,Community Resources,BATH DRAIN & JETTING SERV LTD,31/01/2012,580
Bath & North East Somerset Council,10644509,HA5,Service Contract PCB,P07,Community Resources,ASHTON AIR CONDITIONING SERVICES LIMITED,31/01/2012,598
Bath & North East Somerset Council,10644672,LH2,Advertising,P01,Transport,"MIDSOMER NORTON, RADSTOCK & DISTRICT JOURNAL",31/01/2012,600
Bath & North East Somerset Council,80058997,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,31/01/2012,634.9
Bath & North East Somerset Council,10644748,LK1,Fees,P06,Sustainable Development,INTERNATIONAL GUITAR FOUNDATION,31/01/2012,650
Bath & North East Somerset Council,10644506,HA4,Responsive Maintenance PCB,P07,Community Resources,MANNINGS FACILITIES MANAGEMENT LTD,31/01/2012,704.04
Bath & North East Somerset Council,10643077,LF5,Postages,P07,Community Resources,TNT POST SOUTH WEST LTD,31/01/2012,745.32
Bath & North East Somerset Council,10642422,LK1,Fees,P02,"Early Years, Children & Youth",THE CHILDCARE COMPANY LTD,31/01/2012,750
Bath & North East Somerset Council,10644663,LH3,Publicity,P06,Sustainable Development,BATH TOURISM PLUS,31/01/2012,780
Bath & North East Somerset Council,10641887,DB1,Agency Staff,P04,Leader,RITA E STEWART,31/01/2012,780
Bath & North East Somerset Council,10642902,HP1,Rent Payable,P01,Transport,"FULLER, SMITH & TURNER PLC",31/01/2012,800
Bath & North East Somerset Council,10644679,LJ4,Contracts,P02,"Early Years, Children & Youth",BARNARDO'S SERVICES LTD,31/01/2012,809
Bath & North East Somerset Council,10644582,PB4,Payments to Private Contractors,P05,Neighbourhoods,R J KING & SONS,31/01/2012,867.2
Bath & North East Somerset Council,10643334,LA5,Materials,P05,Neighbourhoods,TRAVIS PERKINS TRADING CO LTD,31/01/2012,867.8
Bath & North East Somerset Council,80058994,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,31/01/2012,871.56
Bath & North East Somerset Council,10644735,LJ4,Contracts,P02,"Early Years, Children & Youth",BATH CHILD CONTACT CENTRE,31/01/2012,1000
Bath & North East Somerset Council,10641864,LJ4,Contracts,P02,"Early Years, Children & Youth",VICKI TAYLOR CONSULTANCY,31/01/2012,1050
Bath & North East Somerset Council,10644668,DB1,Agency Staff,P01,Transport,M WIDDOWSON LTD,31/01/2012,1064.2
Bath & North East Somerset Council,10644749,LK1,Fees,P06,Sustainable Development,INTERNATIONAL GUITAR FOUNDATION,31/01/2012,1140
Bath & North East Somerset Council,10642610,LP4,Software Purchase,P07,Community Resources,QUERYSUM LTD,31/01/2012,1264
Bath & North East Somerset Council,10644712,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",ACTIVE INCLUSION SUPPORT & LEARNING,31/01/2012,1277.7
Bath & North East Somerset Council,10644594,PB4,Payments to Private Contractors,P05,Neighbourhoods,VIRIDOR WASTE MANAGEMENT LTD,31/01/2012,1283.94
Bath & North East Somerset Council,10644723,DB1,Agency Staff,P01,Transport,IAYAZ CONSULTING ENGINEERS LTD,31/01/2012,1297.45
Bath & North East Somerset Council,10641889,DB1,Agency Staff,P04,Leader,RITA E STEWART,31/01/2012,1373.33
Bath & North East Somerset Council,10644581,PB4,Payments to Private Contractors,P05,Neighbourhoods,CORY ENVIRONMENTAL (GLOUCS) LT,31/01/2012,1446.01
Bath & North East Somerset Council,10643897,LJ1,Consultants Fees,P07,Community Resources,CARTER JONAS LLP,31/01/2012,1500
Bath & North East Somerset Council,10644427,LA1,Equipment Purchase,P06,Sustainable Development,ICON DISPLAY LTD,31/01/2012,1520.68
Bath & North East Somerset Council,10642995,LK1,Fees,P02,"Early Years, Children & Youth",QUALITY SCHOOL MANAGEMENT LTD,31/01/2012,1560
Bath & North East Somerset Council,80058997,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,31/01/2012,1560.6
Bath & North East Somerset Council,10644584,PB4,Payments to Private Contractors,P05,Neighbourhoods,NEW EARTH SOLUTIONS (GLOS) LTD,31/01/2012,1809.36
Bath & North East Somerset Council,10642565,LJ1,Consultants Fees,P02,"Early Years, Children & Youth",KICKSTART ENTERPRISES  LTD,31/01/2012,1900
Bath & North East Somerset Council,10644592,PB4,Payments to Private Contractors,P05,Neighbourhoods,VIRIDOR WASTE MANAGEMENT LTD,31/01/2012,2430.28
Bath & North East Somerset Council,10644586,PB4,Payments to Private Contractors,P05,Neighbourhoods,WILTSHIRE WASTE RECYCLING LTD,31/01/2012,2581.41
Bath & North East Somerset Council,10644584,PB4,Payments to Private Contractors,P05,Neighbourhoods,NEW EARTH SOLUTIONS (GLOS) LTD,31/01/2012,2643.66
Bath & North East Somerset Council,10644581,LW6,Tax,P05,Neighbourhoods,CORY ENVIRONMENTAL (GLOUCS) LT,31/01/2012,2779.84
Bath & North East Somerset Council,10644731,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",GUARDIANS CARE (UK) LTD,31/01/2012,2820
Bath & North East Somerset Council,10644788,3C4,Building Works,P02,"Early Years, Children & Youth",CASWELL ENVIRONMENTAL SERVICES LTD,31/01/2012,3271
Bath & North East Somerset Council,10644580,PB4,Payments to Private Contractors,P05,Neighbourhoods,BRACKEN DOWN LTD,31/01/2012,3307.04
Bath & North East Somerset Council,10644680,LJ4,Contracts,P02,"Early Years, Children & Youth",BRISTOL MUSICSPACE,31/01/2012,3375
Bath & North East Somerset Council,10644261,3F7,External Fees,P07,Community Resources,STRATEGIC LEISURE (CHESHIRE) LTD,31/01/2012,3500
Bath & North East Somerset Council,10642364,LF6,Subscriptions,P02,"Early Years, Children & Youth",LOCAL INFORMATION UNIT LTD,31/01/2012,3630
Bath & North East Somerset Council,10643448,3F7,External Fees,P06,Sustainable Development,DTZ CONSULTING & RESEARCH,31/01/2012,3790.99
Bath & North East Somerset Council,10644718,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",THE LEAVING CARE COMPANY LTD,31/01/2012,4400
Bath & North East Somerset Council,10644681,LJ4,Contracts,P02,"Early Years, Children & Youth",THE COMMUNITY BUS,31/01/2012,4875
Bath & North East Somerset Council,10644678,LJ4,Contracts,P02,"Early Years, Children & Youth",BARNARDO'S SERVICES LTD,31/01/2012,5454.55
Bath & North East Somerset Council,10641727,3F7,External Fees,P01,Transport,ALF PERRY CONSULTING LTD,31/01/2012,5499.85
Bath & North East Somerset Council,10644759,LJ1,Consultants Fees,P07,Community Resources,PRICEWATERHOUSECOOPERS LLP,31/01/2012,5594.7
Bath & North East Somerset Council,10643453,3F7,External Fees,P07,Community Resources,DATAVISIBILITY,31/01/2012,6312
Bath & North East Somerset Council,10643691,HA4,Responsive Maintenance PCB,P07,Community Resources,E J HEATING & ENGINEERING CO LTD,31/01/2012,6547
Bath & North East Somerset Council,10644585,PB4,Payments to Private Contractors,P05,Neighbourhoods,NEW EARTH SOLUTIONS (GLOS) LTD,31/01/2012,6720
Bath & North East Somerset Council,10644733,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",GUARDIANS CARE (UK) LTD,31/01/2012,6738.84
Bath & North East Somerset Council,10644661,EA1,Training,P02,"Early Years, Children & Youth",NORTON RADSTOCK COLLEGE,31/01/2012,6796
Bath & North East Somerset Council,10644750,LK1,Fees,P06,Sustainable Development,FUTURE BATH PLUS,31/01/2012,8000
Bath & North East Somerset Council,10644659,LV2,Contributions to Organisations,P03,Wellbeing,SIRONA CARE & HEALTH C.I.C.,31/01/2012,8535
Bath & North East Somerset Council,10644725,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",THE MARCHANT-HOLLIDAY SCHOOL,31/01/2012,9372
Bath & North East Somerset Council,10644593,PB4,Payments to Private Contractors,P05,Neighbourhoods,VIRIDOR WASTE MANAGEMENT LTD,31/01/2012,9693.44
Bath & North East Somerset Council,10644077,LJ1,Consultants Fees,P04,Leader,VANGUARD CONSULTING LTD,31/01/2012,10492.04
Bath & North East Somerset Council,10642197,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",SAFEHAVEN LTD,31/01/2012,11071.34
Bath & North East Somerset Council,10644585,PB4,Payments to Private Contractors,P05,Neighbourhoods,NEW EARTH SOLUTIONS (GLOS) LTD,31/01/2012,13085.07
Bath & North East Somerset Council,10644593,LW6,Tax,P05,Neighbourhoods,VIRIDOR WASTE MANAGEMENT LTD,31/01/2012,23069.76
Bath & North East Somerset Council,10644722,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",ST CHRISTOPHERS SCHOOL,31/01/2012,46294.58
Bath & North East Somerset Council,10644659,LV2,Contributions to Organisations,P03,Wellbeing,SIRONA CARE & HEALTH C.I.C.,31/01/2012,60225
Bath & North East Somerset Council,10644659,LV2,Contributions to Organisations,P03,Wellbeing,SIRONA CARE & HEALTH C.I.C.,31/01/2012,395401
Bath & North East Somerset Council,10644659,LV2,Contributions to Organisations,P03,Wellbeing,SIRONA CARE & HEALTH C.I.C.,31/01/2012,519546
Bath & North East Somerset Council,10644659,LV2,Contributions to Organisations,P03,Wellbeing,SIRONA CARE & HEALTH C.I.C.,31/01/2012,534421
Bath & North East Somerset Council,80064279,LM4,Respite Care,P02,"Early Years, Children & Youth",REDACTED,01/02/2012,21.43
Bath & North East Somerset Council,80064311,LM4,Respite Care,P02,"Early Years, Children & Youth",REDACTED,01/02/2012,21.43
Bath & North East Somerset Council,80064311,LM4,Respite Care,P02,"Early Years, Children & Youth",REDACTED,01/02/2012,21.43
Bath & North East Somerset Council,80064279,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/02/2012,27.1
Bath & North East Somerset Council,80064295,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/02/2012,28.57
Bath & North East Somerset Council,80064197,YF2,Fees & Charges,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED,01/02/2012,31.16
Bath & North East Somerset Council,80064183,YF2,Fees & Charges,P03,Wellbeing,CULVERHAY NURSING HOME,01/02/2012,39.03
Bath & North East Somerset Council,80064194,YF2,Fees & Charges,P03,Wellbeing,HEATHER HOUSE,01/02/2012,44.11
Bath & North East Somerset Council,80064336,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/02/2012,50
Bath & North East Somerset Council,80064336,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/02/2012,50
Bath & North East Somerset Council,80064137,YF2,Fees & Charges,P03,Wellbeing,CEDAR CARE HOMES LTD,01/02/2012,51.12
Bath & North East Somerset Council,80064279,LM4,Respite Care,P02,"Early Years, Children & Youth",REDACTED,01/02/2012,51.58
Bath & North East Somerset Council,80064244,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/02/2012,57.96
Bath & North East Somerset Council,80064279,LL6,Needs & Services,P02,"Early Years, Children & Youth",REDACTED,01/02/2012,59.57
Bath & North East Somerset Council,80064311,LM4,Respite Care,P02,"Early Years, Children & Youth",REDACTED,01/02/2012,64.18
Bath & North East Somerset Council,80064311,LM4,Respite Care,P02,"Early Years, Children & Youth",REDACTED,01/02/2012,64.18
Bath & North East Somerset Council,80064295,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/02/2012,75.13
Bath & North East Somerset Council,80064295,KE3,Transport & Travel,P02,"Early Years, Children & Youth",REDACTED,01/02/2012,76.73
Bath & North East Somerset Council,80064216,YF2,Fees & Charges,P03,Wellbeing,BRISTOL AGE CARE,01/02/2012,77.64
Bath & North East Somerset Council,80064279,LM4,Respite Care,P02,"Early Years, Children & Youth",REDACTED,01/02/2012,79.9
Bath & North East Somerset Council,80064197,YF2,Fees & Charges,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED,01/02/2012,81.96
Bath & North East Somerset Council,80064197,YF2,Fees & Charges,P03,Wellbeing,EUROPEAN CARE (UK) LTD - REDACTED,01/02/2012,81.96
Bath & North East Somerset Council,10642561,LT3,Hotel Accommodation,P07,Community Resources,THE WORD DIRECT LTD,01/02/2012,85
Bath & North East Somerset Council,80064078,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,01/02/2012,92.86
Bath & North East Somerset Council,80064244,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/02/2012,100
Bath & North East Somerset Council,80064254,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/02/2012,100
Bath & North East Somerset Council,80064254,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/02/2012,100
Bath & North East Somerset Council,80064261,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/02/2012,100
Bath & North East Somerset Council,80064261,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/02/2012,100
Bath & North East Somerset Council,80064276,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/02/2012,100
Bath & North East Somerset Council,80064276,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/02/2012,100
Bath & North East Somerset Council,80064293,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/02/2012,100
Bath & North East Somerset Council,80064295,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/02/2012,100
Bath & North East Somerset Council,80064311,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/02/2012,100
Bath & North East Somerset Council,80064317,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,01/02/2012,100
Bath & North East Somerset Council,80064183,LM6,Nursing Care,P03,Wellbeing,CULVERHAY NURSING HOME,01/02/2012,107.14
Bath & North East Somerset Council,80064110,YF2,Fees & Charges,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,01/02/2012,110.3
Bath & North East Somerset Council,80064110,YF2,Fees & Charges,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,01/02/2012,110.3
Bath & North East Somerset Council,80064110,YF2,Fees & Charges,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,01/02/2012,110.3
Bath & North East Somerset Council,80064110,YF2,Fees & Charges,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,01/02/2012,110.3
Bath & North East Somerset Council,80064110,YF2,Fees & Charges,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,01/02/2012,110.3
Bath & North East Somerset Council,80064110,YF2,Fees & Charges,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,01/02/2012,110.3
Bath & North East Somerset Council,80064110,YF2,Fees & Charges,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,01/02/2012,110.3
Bath & North East Somerset Council,80064110,YF2,Fees & Charges,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,01/02/2012,110.3
Bath & North East Somerset Council,80064110,YF2,Fees & Charges,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,01/02/2012,110.3
Bath & North East Somerset Council,80064110,YF2,Fees & Charges,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,01/02/2012,110.3
Bath & North East Somerset Council,80064110,YF2,Fees & Charges,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,01/02/2012,110.3
Bath & North East Somerset Council,80064110,YF2,Fees & Charges,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,01/02/2012,110.3
Bath & North East Somerset Council,80064110,YF2,Fees & Charges,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,01/02/2012,110.3
Bath & North East Somerset Council,80064110,YF2,Fees & Charges,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,01/02/2012,110.3
Bath & North East Somerset Council,80064110,YF2,Fees & Charges,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,01/02/2012,110.3
Bath & North East Somerset Council,80064110,YF2,Fees & Charges,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,01/02/2012,110.3
Bath & North East Somerset Council,80064110,YF2,Fees & Charges,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,01/02/2012,110.3
Bath & North East Somerset Council,80064110,YF2,Fees & Charges,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,01/02/2012,110.3
Bath & North East Somerset Council,80064110,YF2,Fees & Charges,P03,Wellbeing,FSHC NEWCO 2 LTD: REDACTED,01/02/2012,110.3
