Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80222972,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,344.72
Bath & North East Somerset Council,80223015,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,305.94
Bath & North East Somerset Council,80223015,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,305.94
Bath & North East Somerset Council,80222971,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,702
Bath & North East Somerset Council,80222971,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,702
Bath & North East Somerset Council,80222954,YF2,Fees & Charges,P03,Wellbeing,REDACTED,03/06/2013,41.85
Bath & North East Somerset Council,80222954,YF2,Fees & Charges,P03,Wellbeing,REDACTED,03/06/2013,97.66
Bath & North East Somerset Council,80222954,YF2,Fees & Charges,P03,Wellbeing,REDACTED,03/06/2013,97.66
Bath & North East Somerset Council,80222954,YF2,Fees & Charges,P03,Wellbeing,REDACTED,03/06/2013,97.66
Bath & North East Somerset Council,80222954,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,439.11
Bath & North East Somerset Council,80222954,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,439.11
Bath & North East Somerset Council,80222851,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,100
Bath & North East Somerset Council,80222851,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,178.59
Bath & North East Somerset Council,80222851,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,178.59
Bath & North East Somerset Council,80222851,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,178.59
Bath & North East Somerset Council,80222851,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,178.59
Bath & North East Somerset Council,80222851,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,260.96
Bath & North East Somerset Council,80222851,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,260.96
Bath & North East Somerset Council,80218470,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,489.65
Bath & North East Somerset Council,80218470,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,489.65
Bath & North East Somerset Council,80222892,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,489.65
Bath & North East Somerset Council,80222892,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,489.65
Bath & North East Somerset Council,80222892,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,2900
Bath & North East Somerset Council,80222825,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,461.49
Bath & North East Somerset Council,80222825,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,461.49
Bath & North East Somerset Council,80222985,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,303.54
Bath & North East Somerset Council,80222985,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,303.54
Bath & North East Somerset Council,80222934,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,325.61
Bath & North East Somerset Council,80222934,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,325.61
Bath & North East Somerset Council,80222827,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,259.61
Bath & North East Somerset Council,80222827,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,259.61
Bath & North East Somerset Council,80222965,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,396.4
Bath & North East Somerset Council,80222965,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,396.4
Bath & North East Somerset Council,80222843,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,310.35
Bath & North East Somerset Council,80222843,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,310.35
Bath & North East Somerset Council,80222974,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,500
Bath & North East Somerset Council,80222997,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,411.4
Bath & North East Somerset Council,80222997,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,411.4
Bath & North East Somerset Council,80222876,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,298.46
Bath & North East Somerset Council,80222876,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,298.46
Bath & North East Somerset Council,80223016,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,390.69
Bath & North East Somerset Council,80223016,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,390.69
Bath & North East Somerset Council,80222996,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,380
Bath & North East Somerset Council,80222996,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,380
Bath & North East Somerset Council,80222808,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,338.56
Bath & North East Somerset Council,80222808,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,338.56
Bath & North East Somerset Council,80222751,LL4,Direct Payments,P02,"Early Years, Children & Youth",REDACTED,03/06/2013,274.73
Bath & North East Somerset Council,80222751,LL4,Direct Payments,P02,"Early Years, Children & Youth",REDACTED,03/06/2013,274.73
Bath & North East Somerset Council,80222865,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,155
Bath & North East Somerset Council,80222865,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,155
Bath & North East Somerset Council,80222865,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,1800
Bath & North East Somerset Council,80222900,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,527.44
Bath & North East Somerset Council,80222900,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,527.44
Bath & North East Somerset Council,80222994,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,499.87
Bath & North East Somerset Council,80222994,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,499.87
Bath & North East Somerset Council,80222830,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,269.73
Bath & North East Somerset Council,80222830,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,269.73
Bath & North East Somerset Council,10701249,LJ2,Legal Fees,P02,"Early Years, Children & Youth",MS GEMMA CHAPMAN,03/06/2013,618
Bath & North East Somerset Council,80222912,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,961.34
Bath & North East Somerset Council,80222912,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,961.34
Bath & North East Somerset Council,80222987,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,347.49
Bath & North East Somerset Council,80222987,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,347.49
Bath & North East Somerset Council,80222814,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,310.51
Bath & North East Somerset Council,80222814,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,310.51
Bath & North East Somerset Council,80223005,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,500
Bath & North East Somerset Council,80222823,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,509.16
Bath & North East Somerset Council,80222823,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,509.16
Bath & North East Somerset Council,80223009,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,424.61
Bath & North East Somerset Council,80223009,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,424.61
Bath & North East Somerset Council,80222983,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,255.48
Bath & North East Somerset Council,80222983,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,255.48
Bath & North East Somerset Council,80222956,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,810.33
Bath & North East Somerset Council,80222956,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,810.33
Bath & North East Somerset Council,80223007,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,467.54
Bath & North East Somerset Council,80223007,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,467.54
Bath & North East Somerset Council,80222836,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,446.72
Bath & North East Somerset Council,80222836,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,446.72
Bath & North East Somerset Council,10701978,PB4,Payments to Private Contractors,P05,Neighbourhoods,TRADEBE HEALTHCARE LTD,03/06/2013,648.95
Bath & North East Somerset Council,80222947,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,500
Bath & North East Somerset Council,80222999,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,423.92
Bath & North East Somerset Council,80222999,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,423.92
Bath & North East Somerset Council,80222906,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,607.13
Bath & North East Somerset Council,80222906,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,607.13
Bath & North East Somerset Council,80222817,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,1120
Bath & North East Somerset Council,80222817,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,1120
Bath & North East Somerset Council,80222961,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,359.93
Bath & North East Somerset Council,80222961,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,359.93
Bath & North East Somerset Council,80222935,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,707
Bath & North East Somerset Council,80222935,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,707
Bath & North East Somerset Council,80222853,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,557.54
Bath & North East Somerset Council,80222853,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,557.54
Bath & North East Somerset Council,80222850,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,1326.47
Bath & North East Somerset Council,80222850,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,1326.47
Bath & North East Somerset Council,80222768,LL4,Direct Payments,P02,"Early Years, Children & Youth",REDACTED,03/06/2013,269.98
Bath & North East Somerset Council,80222768,LL4,Direct Payments,P02,"Early Years, Children & Youth",REDACTED,03/06/2013,269.98
Bath & North East Somerset Council,80222794,LL4,Direct Payments,P03,Wellbeing,REDACTED,03/06/2013,595.54
Bath & North East Somerset Council,80222794,LL4,Direct Payments,P03,Wellbeing,REDACTED,03/06/2013,595.54
Bath & North East Somerset Council,80222924,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,54.81
Bath & North East Somerset Council,80222924,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,54.81
Bath & North East Somerset Council,80222924,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,54.81
Bath & North East Somerset Council,80222924,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,54.81
Bath & North East Somerset Council,80222924,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,54.81
Bath & North East Somerset Council,80222924,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,54.81
Bath & North East Somerset Council,80222924,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,54.81
Bath & North East Somerset Council,80222924,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,239.26
Bath & North East Somerset Council,80222924,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,239.26
Bath & North East Somerset Council,80222907,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,425
Bath & North East Somerset Council,80222907,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,425
Bath & North East Somerset Council,80222966,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,526.46
Bath & North East Somerset Council,80222966,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,526.46
Bath & North East Somerset Council,80222847,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,500.86
Bath & North East Somerset Council,80222847,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,500.86
Bath & North East Somerset Council,80222845,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,1235.48
Bath & North East Somerset Council,80222845,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,1235.48
Bath & North East Somerset Council,80222801,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,606.01
Bath & North East Somerset Council,80222801,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,606.01
Bath & North East Somerset Council,80222832,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,336.56
Bath & North East Somerset Council,80222832,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,336.56
Bath & North East Somerset Council,80222694,LM6,Nursing Care,P03,Wellbeing,REDACTED,03/06/2013,464.29
Bath & North East Somerset Council,80222694,LM6,Nursing Care,P03,Wellbeing,REDACTED,03/06/2013,650
Bath & North East Somerset Council,80222694,LM6,Nursing Care,P03,Wellbeing,REDACTED,03/06/2013,650
Bath & North East Somerset Council,80222694,LM6,Nursing Care,P03,Wellbeing,REDACTED,03/06/2013,650
Bath & North East Somerset Council,80222694,LM6,Nursing Care,P03,Wellbeing,REDACTED,03/06/2013,650
Bath & North East Somerset Council,80222694,LM6,Nursing Care,P03,Wellbeing,REDACTED,03/06/2013,650
Bath & North East Somerset Council,80222729,LM6,Nursing Care,P03,Wellbeing,REDACTED,03/06/2013,787
Bath & North East Somerset Council,80222729,LM6,Nursing Care,P03,Wellbeing,REDACTED,03/06/2013,787
Bath & North East Somerset Council,80222729,LM6,Nursing Care,P03,Wellbeing,REDACTED,03/06/2013,1015
Bath & North East Somerset Council,80222729,LM6,Nursing Care,P03,Wellbeing,REDACTED,03/06/2013,1015
Bath & North East Somerset Council,80222819,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,476.52
Bath & North East Somerset Council,80222819,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,476.52
Bath & North East Somerset Council,80222798,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,1156.79
Bath & North East Somerset Council,80222798,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,1156.79
Bath & North East Somerset Council,80222957,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,293.64
Bath & North East Somerset Council,80222957,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,293.64
Bath & North East Somerset Council,10701828,LJ1,Consultants Fees,P02,"Early Years, Children & Youth",EDUCATIONAL SUPPORT 4 SCHOOLS LTD,03/06/2013,656.7
Bath & North East Somerset Council,80223004,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,540
Bath & North East Somerset Council,10699766,KB1,Hire of Vehicles,P05,Neighbourhoods,GULLIVERS TRUCK HIRE LTD,03/06/2013,675
Bath & North East Somerset Council,10699774,KB1,Hire of Vehicles,P05,Neighbourhoods,GULLIVERS TRUCK HIRE LTD,03/06/2013,675
Bath & North East Somerset Council,80222948,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,500
Bath & North East Somerset Council,10701444,LM1,Volunt Homes Placements Top/Up,P02,"Early Years, Children & Youth",MR R THOMPSON & MRS E JOLLIFFE,03/06/2013,690
Bath & North East Somerset Council,80222842,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,1696.43
Bath & North East Somerset Council,80222842,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,1696.43
Bath & North East Somerset Council,80222807,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,259.58
Bath & North East Somerset Council,80222807,LL8,Individualised Budget,P03,Wellbeing,REDACTED,03/06/2013,259.58
Bath & North East Somerset Council,80222699,LM6,Nursing Care,P03,Wellbeing,RNID  (FAO: REDACTED),03/06/2013,1380.04
Bath & North East Somerset Council,80222699,LM6,Nursing Care,P03,Wellbeing,RNID  (FAO: REDACTED),03/06/2013,1380.04
Bath & North East Somerset Council,80223066,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,03/06/2013,30
Bath & North East Somerset Council,80223060,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,03/06/2013,46.83
Bath & North East Somerset Council,80223065,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,03/06/2013,91.39
Bath & North East Somerset Council,80223065,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,03/06/2013,488.76
Bath & North East Somerset Council,80223066,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,03/06/2013,488.76
Bath & North East Somerset Council,80223060,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,03/06/2013,543.62
Bath & North East Somerset Council,80223062,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,03/06/2013,543.62
Bath & North East Somerset Council,80223064,LM8,Home Care,P03,Wellbeing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,03/06/2013,1032.48
Bath & North East Somerset Council,80222713,LM6,Nursing Care,P03,Wellbeing,ROSEVILLE CARE HOMES MELKSHAM,03/06/2013,810
Bath & North East Somerset Council,80222713,LM6,Nursing Care,P03,Wellbeing,ROSEVILLE CARE HOMES MELKSHAM,03/06/2013,810
Bath & North East Somerset Council,10701971,DB1,Agency Staff,P01,Transport,M WIDDOWSON LTD,03/06/2013,759.03
Bath & North East Somerset Council,80223055,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,03/06/2013,17.04
Bath & North East Somerset Council,80223055,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,03/06/2013,208.5
Bath & North East Somerset Council,80223055,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,03/06/2013,208.5
Bath & North East Somerset Council,80223055,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,03/06/2013,208.5
Bath & North East Somerset Council,80223055,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,03/06/2013,208.5
Bath & North East Somerset Council,80223055,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,03/06/2013,420
Bath & North East Somerset Council,80223055,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,03/06/2013,420
Bath & North East Somerset Council,80223055,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,03/06/2013,420
Bath & North East Somerset Council,80223055,LM8,Home Care,P03,Wellbeing,SAFE & SOUND HOMECARE SERVICES,03/06/2013,420
Bath & North East Somerset Council,80222709,LM6,Nursing Care,P03,Wellbeing,SALVATION ARMY,03/06/2013,650
Bath & North East Somerset Council,80222709,LM6,Nursing Care,P03,Wellbeing,SALVATION ARMY,03/06/2013,650
Bath & North East Somerset Council,80222722,LM6,Nursing Care,P03,Wellbeing,SANCTUARY CARE LTD,03/06/2013,898.72
Bath & North East Somerset Council,80222722,LM6,Nursing Care,P03,Wellbeing,SANCTUARY CARE LTD,03/06/2013,898.72
Bath & North East Somerset Council,10701967,DB1,Agency Staff,P01,Transport,M WIDDOWSON LTD,03/06/2013,805.98
Bath & North East Somerset Council,80222702,LM6,Nursing Care,P03,Wellbeing,SHAW HOMES HOUSING ASSOC LTD,03/06/2013,810
Bath & North East Somerset Council,80222702,LM6,Nursing Care,P03,Wellbeing,SHAW HOMES HOUSING ASSOC LTD,03/06/2013,810
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,8.08
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,8.08
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,24
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,27.16
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,27.16
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,34.97
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,34.97
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,34.97
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,34.97
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,34.97
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,37.52
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,46.61
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,46.61
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,48.33
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,48.33
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,53.53
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,53.53
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,65.85
Bath & North East Somerset Council,10701976,PB4,Payments to Private Contractors,P05,Neighbourhoods,M J CHURCH PLANT HIRE LTD,03/06/2013,2170.61
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,65.85
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,66.96
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,66.96
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,68.57
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,68.57
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,73.6
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,73.6
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,78
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,78
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,79.78
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,79.78
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,80.08
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,80.08
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,86.58
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,86.58
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,95.32
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,95.32
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,97.28
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,97.28
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,99.42
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,99.42
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,99.46
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,99.46
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,100.16
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,100.16
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,100.89
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,100.89
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,102.77
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,102.77
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,106.93
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,106.93
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,107.56
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,107.56
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,107.95
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,107.95
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,108.46
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,108.46
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,108.92
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,108.92
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,111.06
Bath & North East Somerset Council,80222803,LL8,Individualised Budget,P03,Wellbeing,SHAW TRUST LTD,03/06/2013,111.06
