Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80274986,LM3,Residential Care,P03,Wellbeing,BATH MIND,06/11/2013,639.79
Bath & North East Somerset Council,80275195,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,234
Bath & North East Somerset Council,80275194,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,309.64
Bath & North East Somerset Council,80275195,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,427.23
Bath & North East Somerset Council,80275195,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,427.23
Bath & North East Somerset Council,80275194,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,433.5
Bath & North East Somerset Council,80275194,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,433.5
Bath & North East Somerset Council,80275194,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,433.5
Bath & North East Somerset Council,80275194,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,433.5
Bath & North East Somerset Council,80275194,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,433.5
Bath & North East Somerset Council,80275194,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,433.5
Bath & North East Somerset Council,80275194,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,433.5
Bath & North East Somerset Council,80275195,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,433.5
Bath & North East Somerset Council,80275195,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,433.5
Bath & North East Somerset Council,80275195,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,433.5
Bath & North East Somerset Council,80275195,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,433.5
Bath & North East Somerset Council,80275195,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,433.5
Bath & North East Somerset Council,80275195,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,433.5
Bath & North East Somerset Council,80275195,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,433.5
Bath & North East Somerset Council,80275195,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,433.5
Bath & North East Somerset Council,80275195,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,454.5
Bath & North East Somerset Council,80275195,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,454.5
Bath & North East Somerset Council,80275195,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,455.51
Bath & North East Somerset Council,80275195,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,455.51
Bath & North East Somerset Council,80275195,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,475
Bath & North East Somerset Council,80275195,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,475
Bath & North East Somerset Council,80275195,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,475
Bath & North East Somerset Council,80275195,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,475
Bath & North East Somerset Council,80275194,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,480
Bath & North East Somerset Council,80275194,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,480
Bath & North East Somerset Council,80275195,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,500
Bath & North East Somerset Council,80275195,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,500
Bath & North East Somerset Council,80275194,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,500.96
Bath & North East Somerset Council,80275194,LM3,Residential Care,P03,Wellbeing,BCVS HOMES,06/11/2013,500.96
Bath & North East Somerset Council,80275020,LM3,Residential Care,P03,Wellbeing,BEDROCK LODGE,06/11/2013,789.7
Bath & North East Somerset Council,80275020,LM3,Residential Care,P03,Wellbeing,BEDROCK LODGE,06/11/2013,789.7
Bath & North East Somerset Council,80275065,LM3,Residential Care,P03,Wellbeing,BELMONT VILLA RESIDENTIAL NURSING HOME LTD,06/11/2013,550
Bath & North East Somerset Council,80275065,LM3,Residential Care,P03,Wellbeing,BELMONT VILLA RESIDENTIAL NURSING HOME LTD,06/11/2013,550
Bath & North East Somerset Council,80275139,LM6,Nursing Care,P03,Wellbeing,BLAKESHIELDS T/A TREWISTON LODGE NURSING HOME,06/11/2013,507.75
Bath & North East Somerset Council,80275139,LM6,Nursing Care,P03,Wellbeing,BLAKESHIELDS T/A TREWISTON LODGE NURSING HOME,06/11/2013,507.75
Bath & North East Somerset Council,80275060,LM3,Residential Care,P03,Wellbeing,BOLE ALLER HOUSE LTD,06/11/2013,728.63
Bath & North East Somerset Council,80275060,LM3,Residential Care,P03,Wellbeing,BOLE ALLER HOUSE LTD,06/11/2013,728.63
Bath & North East Somerset Council,80275104,LM3,Residential Care,P03,Wellbeing,BOROUGH CARE LIMITED,06/11/2013,376
Bath & North East Somerset Council,80275104,LM3,Residential Care,P03,Wellbeing,BOROUGH CARE LIMITED,06/11/2013,376
Bath & North East Somerset Council,80274963,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274963,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274963,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274963,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274963,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274963,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274963,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274963,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274963,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274963,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274963,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274963,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274963,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274963,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274963,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274963,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274963,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274963,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274963,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274963,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274963,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274963,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,109.79
Bath & North East Somerset Council,80275092,LM3,Residential Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,433.5
Bath & North East Somerset Council,80275092,LM3,Residential Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,433.5
Bath & North East Somerset Council,80275092,LM3,Residential Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,433.5
Bath & North East Somerset Council,80275092,LM3,Residential Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,433.5
Bath & North East Somerset Council,80275092,LM3,Residential Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,433.5
Bath & North East Somerset Council,80275092,LM3,Residential Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,433.5
Bath & North East Somerset Council,80275092,LM3,Residential Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,433.5
Bath & North East Somerset Council,80275092,LM3,Residential Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,433.5
Bath & North East Somerset Council,80275092,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,552
Bath & North East Somerset Council,80275092,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,552
Bath & North East Somerset Council,80275092,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,552
Bath & North East Somerset Council,80275092,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,552
Bath & North East Somerset Council,80275092,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,552
Bath & North East Somerset Council,80275092,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,552
Bath & North East Somerset Council,80275092,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,552
Bath & North East Somerset Council,80275092,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,552
Bath & North East Somerset Council,80275092,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,552
Bath & North East Somerset Council,80275092,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,552
Bath & North East Somerset Council,80275092,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,552
Bath & North East Somerset Council,80275092,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,552
Bath & North East Somerset Council,80275092,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,552
Bath & North East Somerset Council,80275092,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,552
Bath & North East Somerset Council,80275092,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,800
Bath & North East Somerset Council,80275092,LM6,Nursing Care,P03,Wellbeing,BRIDGE CARE LTD,06/11/2013,800
Bath & North East Somerset Council,80275103,LM6,Nursing Care,P03,Wellbeing,BRIGHTBOW LODGE,06/11/2013,673.22
Bath & North East Somerset Council,80275103,LM6,Nursing Care,P03,Wellbeing,BRIGHTBOW LODGE,06/11/2013,673.22
Bath & North East Somerset Council,80275103,LM6,Nursing Care,P03,Wellbeing,BRIGHTBOW LODGE,06/11/2013,673.22
Bath & North East Somerset Council,80275103,LM6,Nursing Care,P03,Wellbeing,BRIGHTBOW LODGE,06/11/2013,673.22
Bath & North East Somerset Council,80275103,LM6,Nursing Care,P03,Wellbeing,BRIGHTBOW LODGE,06/11/2013,673.22
Bath & North East Somerset Council,80275103,LM6,Nursing Care,P03,Wellbeing,BRIGHTBOW LODGE,06/11/2013,673.22
Bath & North East Somerset Council,80275103,LM3,Residential Care,P03,Wellbeing,BRIGHTBOW LODGE,06/11/2013,673.22
Bath & North East Somerset Council,80275103,LM3,Residential Care,P03,Wellbeing,BRIGHTBOW LODGE,06/11/2013,673.22
Bath & North East Somerset Council,80275103,LM3,Residential Care,P03,Wellbeing,BRIGHTBOW LODGE,06/11/2013,735
Bath & North East Somerset Council,80275103,LM3,Residential Care,P03,Wellbeing,BRIGHTBOW LODGE,06/11/2013,735
Bath & North East Somerset Council,80275197,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,06/11/2013,600
Bath & North East Somerset Council,80275197,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,06/11/2013,600
Bath & North East Somerset Council,80275197,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,06/11/2013,749.79
Bath & North East Somerset Council,80275197,LM6,Nursing Care,P03,Wellbeing,BRISTOL AGE CARE,06/11/2013,749.79
Bath & North East Somerset Council,80275135,LM6,Nursing Care,P03,Wellbeing,BRONDESBURY LODGE LTD,06/11/2013,560.56
Bath & North East Somerset Council,80275135,LM6,Nursing Care,P03,Wellbeing,BRONDESBURY LODGE LTD,06/11/2013,560.56
Bath & North East Somerset Council,80275045,LM3,Residential Care,P03,Wellbeing,BROOKSIDE RESIDENTIAL HOME,06/11/2013,650
Bath & North East Somerset Council,80275045,LM3,Residential Care,P03,Wellbeing,BROOKSIDE RESIDENTIAL HOME,06/11/2013,650
Bath & North East Somerset Council,80275087,LM3,Residential Care,P03,Wellbeing,BROUGHTON LODGE CARE HOME,06/11/2013,433.5
Bath & North East Somerset Council,80275087,LM3,Residential Care,P03,Wellbeing,BROUGHTON LODGE CARE HOME,06/11/2013,433.5
Bath & North East Somerset Council,80275024,LM6,Nursing Care,P03,Wellbeing,BUPA CARE SERVICES BACS RECEIPTS,06/11/2013,552
Bath & North East Somerset Council,80275024,LM6,Nursing Care,P03,Wellbeing,BUPA CARE SERVICES BACS RECEIPTS,06/11/2013,552
Bath & North East Somerset Council,80275024,LM6,Nursing Care,P03,Wellbeing,BUPA CARE SERVICES BACS RECEIPTS,06/11/2013,575
Bath & North East Somerset Council,80275024,LM6,Nursing Care,P03,Wellbeing,BUPA CARE SERVICES BACS RECEIPTS,06/11/2013,575
Bath & North East Somerset Council,80274973,LM6,Nursing Care,P03,Wellbeing,BYBROOK HOUSE,06/11/2013,109.79
Bath & North East Somerset Council,80274973,LM6,Nursing Care,P03,Wellbeing,BYBROOK HOUSE,06/11/2013,109.79
Bath & North East Somerset Council,80274973,LM6,Nursing Care,P03,Wellbeing,BYBROOK HOUSE,06/11/2013,109.79
Bath & North East Somerset Council,80274973,LM6,Nursing Care,P03,Wellbeing,BYBROOK HOUSE,06/11/2013,109.79
Bath & North East Somerset Council,80274973,LM6,Nursing Care,P03,Wellbeing,BYBROOK HOUSE,06/11/2013,109.79
Bath & North East Somerset Council,80274973,LM6,Nursing Care,P03,Wellbeing,BYBROOK HOUSE,06/11/2013,109.79
Bath & North East Somerset Council,80274973,LM6,Nursing Care,P03,Wellbeing,BYBROOK HOUSE,06/11/2013,109.79
Bath & North East Somerset Council,80274973,LM6,Nursing Care,P03,Wellbeing,BYBROOK HOUSE,06/11/2013,109.79
Bath & North East Somerset Council,80275166,LM6,Nursing Care,P03,Wellbeing,BYBROOK HOUSE,06/11/2013,750
Bath & North East Somerset Council,80275166,LM6,Nursing Care,P03,Wellbeing,BYBROOK HOUSE,06/11/2013,750
Bath & North East Somerset Council,80275098,LM3,Residential Care,P03,Wellbeing,CAMPANIA CARE HOME,06/11/2013,750
Bath & North East Somerset Council,80275098,LM3,Residential Care,P03,Wellbeing,CAMPANIA CARE HOME,06/11/2013,750
Bath & North East Somerset Council,80275091,LM3,Residential Care,P03,Wellbeing,CAMPHILL DEVON COMMUNITY LTD,06/11/2013,841.5
Bath & North East Somerset Council,80275091,LM3,Residential Care,P03,Wellbeing,CAMPHILL DEVON COMMUNITY LTD,06/11/2013,841.5
Bath & North East Somerset Council,80274965,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274965,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274965,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274965,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274965,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274965,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274965,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274965,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274965,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274965,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274965,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274965,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274965,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274965,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274965,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274965,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274965,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274965,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274965,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274965,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274965,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274965,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274965,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274965,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80275088,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,394.29
Bath & North East Somerset Council,80275088,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,552
Bath & North East Somerset Council,80275088,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,552
Bath & North East Somerset Council,80275088,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,552
Bath & North East Somerset Council,80275088,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,552
Bath & North East Somerset Council,80275088,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,552
Bath & North East Somerset Council,80275088,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,552
Bath & North East Somerset Council,80275088,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,552
Bath & North East Somerset Council,80275088,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,552
Bath & North East Somerset Council,80275088,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,552
Bath & North East Somerset Council,80275088,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,552
Bath & North East Somerset Council,80275088,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,552
Bath & North East Somerset Council,80275088,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,552
Bath & North East Somerset Council,80275088,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,552
Bath & North East Somerset Council,80275088,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,552
Bath & North East Somerset Council,80275088,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,552
Bath & North East Somerset Council,80275088,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,552
Bath & North East Somerset Council,80275088,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,552
Bath & North East Somerset Council,80275088,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,552
Bath & North East Somerset Council,80275088,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,552
Bath & North East Somerset Council,80274991,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,590.55
Bath & North East Somerset Council,80274991,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,590.55
Bath & North East Somerset Council,80275088,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,927.18
Bath & North East Somerset Council,80275088,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,927.18
Bath & North East Somerset Council,80275088,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,950
Bath & North East Somerset Council,80275088,LM6,Nursing Care,P03,Wellbeing,CARE FIRST CARE HOMES LTD,06/11/2013,950
Bath & North East Somerset Council,80275130,LM6,Nursing Care,P03,Wellbeing,CARE HOMES UK LTD,06/11/2013,552
Bath & North East Somerset Council,80275130,LM6,Nursing Care,P03,Wellbeing,CARE HOMES UK LTD,06/11/2013,552
Bath & North East Somerset Council,80275142,LM3,Residential Care,P03,Wellbeing,CARE UK COMMUNITY PARTNERSHIP LIMITED,06/11/2013,732.95
Bath & North East Somerset Council,80275142,LM3,Residential Care,P03,Wellbeing,CARE UK COMMUNITY PARTNERSHIP LIMITED,06/11/2013,732.95
Bath & North East Somerset Council,80275232,LM2,Foster Carer Allowances,P02,"Early Years, Children & Youth",REDACTED,06/11/2013,762
Bath & North East Somerset Council,80274961,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274961,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274961,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274961,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274961,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,06/11/2013,109.79
Bath & North East Somerset Council,80274961,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,06/11/2013,109.79
