Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80470634,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/06/2015,564
Bath & North East Somerset Council,80470634,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/06/2015,564
Bath & North East Somerset Council,80470634,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/06/2015,564
Bath & North East Somerset Council,80470634,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/06/2015,564
Bath & North East Somerset Council,80470634,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/06/2015,564
Bath & North East Somerset Council,80470634,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/06/2015,564
Bath & North East Somerset Council,80470634,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/06/2015,564
Bath & North East Somerset Council,80470634,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/06/2015,564
Bath & North East Somerset Council,80470634,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/06/2015,564
Bath & North East Somerset Council,80470634,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/06/2015,564
Bath & North East Somerset Council,80470634,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/06/2015,564
Bath & North East Somerset Council,80470634,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/06/2015,564
Bath & North East Somerset Council,80470634,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/06/2015,564
Bath & North East Somerset Council,80470634,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/06/2015,564
Bath & North East Somerset Council,80470634,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/06/2015,564
Bath & North East Somerset Council,80470634,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/06/2015,564
Bath & North East Somerset Council,80470634,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/06/2015,564
Bath & North East Somerset Council,80470634,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/06/2015,564
Bath & North East Somerset Council,80470634,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/06/2015,588
Bath & North East Somerset Council,80470634,LM6,Nursing Care,P03,Wellbeing,HEATHER HOUSE,01/06/2015,588
Bath & North East Somerset Council,80470318,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,381.33
Bath & North East Somerset Council,80470318,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,381.33
Bath & North East Somerset Council,80470124,LM6,Nursing Care,P03,Wellbeing,HEATHERWOOD COURT LTD,01/06/2015,3066.35
Bath & North East Somerset Council,80470124,LM6,Nursing Care,P03,Wellbeing,HEATHERWOOD COURT LTD,01/06/2015,3066.35
Bath & North East Somerset Council,80470590,LM3,Residential Care,P03,Wellbeing,HF TRUST LTD,01/06/2015,1513.53
Bath & North East Somerset Council,80470590,LM3,Residential Care,P03,Wellbeing,HF TRUST LTD,01/06/2015,1513.53
Bath & North East Somerset Council,80470482,LM3,Residential Care,P03,Wellbeing,HOME FARM TRUST,01/06/2015,948.05
Bath & North East Somerset Council,80470482,LM3,Residential Care,P03,Wellbeing,HOME FARM TRUST,01/06/2015,948.05
Bath & North East Somerset Council,80470519,LM3,Residential Care,P03,Wellbeing,HOME FARM TRUST LTD,01/06/2015,835.87
Bath & North East Somerset Council,80470519,LM3,Residential Care,P03,Wellbeing,HOME FARM TRUST LTD,01/06/2015,835.87
Bath & North East Somerset Council,80470591,YF2,Fees & Charges,P03,Wellbeing,HOMES CARING FOR AUTISM LTD,01/06/2015,182.45
Bath & North East Somerset Council,80470591,YF2,Fees & Charges,P03,Wellbeing,HOMES CARING FOR AUTISM LTD,01/06/2015,182.45
Bath & North East Somerset Council,80470591,YF2,Fees & Charges,P03,Wellbeing,HOMES CARING FOR AUTISM LTD,01/06/2015,182.45
Bath & North East Somerset Council,80470591,YF2,Fees & Charges,P03,Wellbeing,HOMES CARING FOR AUTISM LTD,01/06/2015,182.45
Bath & North East Somerset Council,80470591,LM3,Residential Care,P03,Wellbeing,HOMES CARING FOR AUTISM LTD,01/06/2015,2724.77
Bath & North East Somerset Council,80470591,LM3,Residential Care,P03,Wellbeing,HOMES CARING FOR AUTISM LTD,01/06/2015,2724.77
Bath & North East Somerset Council,80470591,LM3,Residential Care,P03,Wellbeing,HOMES CARING FOR AUTISM LTD,01/06/2015,3176.28
Bath & North East Somerset Council,80470591,LM3,Residential Care,P03,Wellbeing,HOMES CARING FOR AUTISM LTD,01/06/2015,3176.28
Bath & North East Somerset Council,80470591,LM3,Residential Care,P03,Wellbeing,HOMES CARING FOR AUTISM LTD,01/06/2015,4130.59
Bath & North East Somerset Council,80470591,LM3,Residential Care,P03,Wellbeing,HOMES CARING FOR AUTISM LTD,01/06/2015,4130.59
Bath & North East Somerset Council,80470469,LM3,Residential Care,P03,Wellbeing,HOMES TOGETHER LTD,01/06/2015,1014.98
Bath & North East Somerset Council,80470469,LM3,Residential Care,P03,Wellbeing,HOMES TOGETHER LTD,01/06/2015,1014.98
Bath & North East Somerset Council,10777987,LA1,Equipment Purchase,P03,Wellbeing,SIRONA CARE SERVICES LTD,01/06/2015,560
Bath & North East Somerset Council,80470382,LL8,Individualised Budget,P03,Wellbeing,ILSA,01/06/2015,573.16
Bath & North East Somerset Council,80470382,LL8,Individualised Budget,P03,Wellbeing,ILSA,01/06/2015,573.16
Bath & North East Somerset Council,80470347,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,372.74
Bath & North East Somerset Council,80470347,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,372.74
Bath & North East Somerset Council,80470330,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,327.2
Bath & North East Somerset Council,80470330,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,327.2
Bath & North East Somerset Council,80470386,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,499.87
Bath & North East Somerset Council,80470386,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,499.87
Bath & North East Somerset Council,80470447,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,500
Bath & North East Somerset Council,80470573,LM6,Nursing Care,P03,Wellbeing,JASMINE COURT NURSIING HOME,01/06/2015,564
Bath & North East Somerset Council,80470573,LM6,Nursing Care,P03,Wellbeing,JASMINE COURT NURSIING HOME,01/06/2015,564
Bath & North East Somerset Council,80470612,LM3,Residential Care,P03,Wellbeing,JJ AND S CHIPPENHAM LTD,01/06/2015,750
Bath & North East Somerset Council,80470612,LM3,Residential Care,P03,Wellbeing,JJ AND S CHIPPENHAM LTD,01/06/2015,750
Bath & North East Somerset Council,80470384,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,725
Bath & North East Somerset Council,80470384,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,725
Bath & North East Somerset Council,80470389,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,492.8
Bath & North East Somerset Council,80470389,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,492.8
Bath & North East Somerset Council,80470381,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,500
Bath & North East Somerset Council,80470381,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,500
Bath & North East Somerset Council,80470608,LM3,Residential Care,P03,Wellbeing,KAHANAH CARE LTD,01/06/2015,600
Bath & North East Somerset Council,80470608,LM3,Residential Care,P03,Wellbeing,KAHANAH CARE LTD,01/06/2015,600
Bath & North East Somerset Council,80470446,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,500
Bath & North East Somerset Council,80470121,LM6,Nursing Care,P03,Wellbeing,REDACTED,01/06/2015,580
Bath & North East Somerset Council,80470121,LM6,Nursing Care,P03,Wellbeing,REDACTED,01/06/2015,580
Bath & North East Somerset Council,80470432,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,306
Bath & North East Somerset Council,80470432,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,306
Bath & North East Somerset Council,80470251,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,273.97
Bath & North East Somerset Council,80470251,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,273.97
Bath & North East Somerset Council,80470570,LM3,Residential Care,P03,Wellbeing,KINGFISHER HEALTHCARE LIMITED,01/06/2015,443
Bath & North East Somerset Council,80470570,LM3,Residential Care,P03,Wellbeing,KINGFISHER HEALTHCARE LIMITED,01/06/2015,443
Bath & North East Somerset Council,80470383,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,439.2
Bath & North East Somerset Council,80470383,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,439.2
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470200,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,112
Bath & North East Somerset Council,80470635,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,252
Bath & North East Somerset Council,80470635,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,420
Bath & North East Somerset Council,80470635,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,564
Bath & North East Somerset Council,80470635,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,564
Bath & North East Somerset Council,80470635,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,588
Bath & North East Somerset Council,80470635,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,588
Bath & North East Somerset Council,80470635,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,588
Bath & North East Somerset Council,80470635,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,588
Bath & North East Somerset Council,80470635,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,588
Bath & North East Somerset Council,80470635,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,599.94
Bath & North East Somerset Council,80470635,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,599.94
Bath & North East Somerset Council,80470635,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,600
Bath & North East Somerset Council,80470635,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,600
Bath & North East Somerset Council,80470635,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,650
Bath & North East Somerset Council,80470635,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,650
Bath & North East Somerset Council,80470635,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,700
Bath & North East Somerset Council,80470635,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,700
Bath & North East Somerset Council,80470635,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,700
Bath & North East Somerset Council,80470635,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,700
Bath & North East Somerset Council,80470635,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,740
Bath & North East Somerset Council,80470635,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,740
Bath & North East Somerset Council,80470086,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,750
Bath & North East Somerset Council,80470086,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,750
Bath & North East Somerset Council,80470635,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,750
Bath & North East Somerset Council,80470635,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,750
Bath & North East Somerset Council,80470635,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,760
Bath & North East Somerset Council,80470635,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,760
Bath & North East Somerset Council,80470086,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,775
Bath & North East Somerset Council,80470086,LM6,Nursing Care,P03,Wellbeing,LARKHALL SPRINGS NURSING HOME,01/06/2015,775
Bath & North East Somerset Council,80470579,LM3,Residential Care,P03,Wellbeing,LATIMER LODGE RESIDENTIAL HOME,01/06/2015,443
Bath & North East Somerset Council,80470579,LM3,Residential Care,P03,Wellbeing,LATIMER LODGE RESIDENTIAL HOME,01/06/2015,443
Bath & North East Somerset Council,80470589,LM6,Nursing Care,P03,Wellbeing,LAUDCARE LIMITED RE SUNNYMEAD CARE HOME,01/06/2015,588
Bath & North East Somerset Council,80470589,LM6,Nursing Care,P03,Wellbeing,LAUDCARE LIMITED RE SUNNYMEAD CARE HOME,01/06/2015,588
Bath & North East Somerset Council,80470586,LM6,Nursing Care,P03,Wellbeing,LAUDCARE LTD,01/06/2015,581.89
Bath & North East Somerset Council,80470586,LM6,Nursing Care,P03,Wellbeing,LAUDCARE LTD,01/06/2015,581.89
Bath & North East Somerset Council,80470411,LL3,Supported Living,P03,Wellbeing,LEARNING & LIVING KEYNSHAM LTD,01/06/2015,900
Bath & North East Somerset Council,80470411,LL3,Supported Living,P03,Wellbeing,LEARNING & LIVING KEYNSHAM LTD,01/06/2015,900
Bath & North East Somerset Council,80470411,LL3,Supported Living,P03,Wellbeing,LEARNING & LIVING KEYNSHAM LTD,01/06/2015,900
Bath & North East Somerset Council,80470411,LL3,Supported Living,P03,Wellbeing,LEARNING & LIVING KEYNSHAM LTD,01/06/2015,900
Bath & North East Somerset Council,80470207,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,112
Bath & North East Somerset Council,80470207,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,112
Bath & North East Somerset Council,80470207,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,112
Bath & North East Somerset Council,80470207,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,112
Bath & North East Somerset Council,80470207,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,112
Bath & North East Somerset Council,80470207,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,112
Bath & North East Somerset Council,80470513,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,671.04
Bath & North East Somerset Council,80470513,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,671.04
Bath & North East Somerset Council,80470513,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,724.35
Bath & North East Somerset Council,80470513,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,724.35
Bath & North East Somerset Council,80470515,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,737.81
Bath & North East Somerset Council,80470515,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,737.81
Bath & North East Somerset Council,80470513,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,822.69
Bath & North East Somerset Council,80470513,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,822.69
Bath & North East Somerset Council,80470513,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,835.56
Bath & North East Somerset Council,80470513,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,835.56
Bath & North East Somerset Council,80470513,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,900
Bath & North East Somerset Council,80470513,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,900
Bath & North East Somerset Council,80470513,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,928.71
Bath & North East Somerset Council,80470513,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,928.71
Bath & North East Somerset Council,80470513,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,988.5
Bath & North East Somerset Council,80470513,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,988.5
Bath & North East Somerset Council,80470513,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,1011.85
Bath & North East Somerset Council,80470513,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,1011.85
Bath & North East Somerset Council,80470098,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,1013.81
Bath & North East Somerset Council,80470098,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,1013.81
Bath & North East Somerset Council,80470513,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,1039.2
Bath & North East Somerset Council,80470513,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,1039.2
Bath & North East Somerset Council,80470513,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,1069.95
Bath & North East Somerset Council,80470513,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,1069.95
Bath & North East Somerset Council,80470512,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,1150.83
Bath & North East Somerset Council,80470512,LM3,Residential Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,1150.83
Bath & North East Somerset Council,80470514,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,1176.01
Bath & North East Somerset Council,80470514,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,1176.01
Bath & North East Somerset Council,80470513,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,1186.52
Bath & North East Somerset Council,80470513,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,1186.52
Bath & North East Somerset Council,80470098,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,1198.76
Bath & North East Somerset Council,80470098,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,1198.76
Bath & North East Somerset Council,80470513,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,1272.95
Bath & North East Somerset Council,80470513,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,1272.95
Bath & North East Somerset Council,80470098,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,1321.05
Bath & North East Somerset Council,80470098,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,1321.05
Bath & North East Somerset Council,80470098,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,1385.84
Bath & North East Somerset Council,80470098,LM6,Nursing Care,P03,Wellbeing,LEONARD CHESHIRE FOUNDATION,01/06/2015,1385.84
Bath & North East Somerset Council,10777016,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,500
Bath & North East Somerset Council,80470547,LM6,Nursing Care,P03,Wellbeing,LIFESTYLE CARE (2005) PLC,01/06/2015,618
Bath & North East Somerset Council,80470547,LM6,Nursing Care,P03,Wellbeing,LIFESTYLE CARE (2005) PLC,01/06/2015,618
Bath & North East Somerset Council,80470359,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,297.15
Bath & North East Somerset Council,80470359,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,297.15
Bath & North East Somerset Council,80470551,LM3,Residential Care,P03,Wellbeing,LILLIPUT HOUSE REST HOME,01/06/2015,518.13
Bath & North East Somerset Council,80470551,LM3,Residential Care,P03,Wellbeing,LILLIPUT HOUSE REST HOME,01/06/2015,518.13
Bath & North East Somerset Council,80470400,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,650
Bath & North East Somerset Council,80470400,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,650
Bath & North East Somerset Council,80470112,LM6,Nursing Care,P03,Wellbeing,LINKSMAX LTD TDA - FAIR,01/06/2015,946.65
Bath & North East Somerset Council,80470112,LM6,Nursing Care,P03,Wellbeing,LINKSMAX LTD TDA - FAIR,01/06/2015,946.65
Bath & North East Somerset Council,80470419,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,724.8
Bath & North East Somerset Council,80470419,LL8,Individualised Budget,P03,Wellbeing,REDACTED,01/06/2015,724.8
Bath & North East Somerset Council,80470316,LL3,Supported Living,P03,Wellbeing,MANOR COMMUNITY CARE HOME,01/06/2015,444.44
Bath & North East Somerset Council,80470316,LL3,Supported Living,P03,Wellbeing,MANOR COMMUNITY CARE HOME,01/06/2015,444.44
Bath & North East Somerset Council,80470316,LL3,Supported Living,P03,Wellbeing,MANOR COMMUNITY CARE HOME,01/06/2015,666.96
Bath & North East Somerset Council,80470316,LL3,Supported Living,P03,Wellbeing,MANOR COMMUNITY CARE HOME,01/06/2015,666.96
Bath & North East Somerset Council,80470485,LM3,Residential Care,P03,Wellbeing,MANOR COMMUNITY CARE HOME,01/06/2015,798
Bath & North East Somerset Council,80470485,LM3,Residential Care,P03,Wellbeing,MANOR COMMUNITY CARE HOME,01/06/2015,798
Bath & North East Somerset Council,80470485,LM3,Residential Care,P03,Wellbeing,MANOR COMMUNITY CARE HOME,01/06/2015,1278
Bath & North East Somerset Council,80470485,LM3,Residential Care,P03,Wellbeing,MANOR COMMUNITY CARE HOME,01/06/2015,1278
Bath & North East Somerset Council,80470544,LM3,Residential Care,P03,Wellbeing,MANOR HOUSE,01/06/2015,546.05
Bath & North East Somerset Council,80470544,LM3,Residential Care,P03,Wellbeing,MANOR HOUSE,01/06/2015,546.05
Bath & North East Somerset Council,80470533,LM3,Residential Care,P03,Wellbeing,MANOR HOUSE,01/06/2015,661.56
Bath & North East Somerset Council,80470533,LM3,Residential Care,P03,Wellbeing,MANOR HOUSE,01/06/2015,661.56
Bath & North East Somerset Council,80470544,LM3,Residential Care,P03,Wellbeing,MANOR HOUSE,01/06/2015,725.61
Bath & North East Somerset Council,80470544,LM3,Residential Care,P03,Wellbeing,MANOR HOUSE,01/06/2015,725.61
