Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,10632149,KE1,Clients & Service Users Public Transport,P02,"Early Years, Children & Youth",FIRST SOMERSET & AVON LTD,17/10/2011,735.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,10631227,LJ1,Consultants Fees,P04,Leader,BATH AND NORTH EAST SOMERSET PCT,11/10/2011,735.20
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033108,LM6,Nursing Care,P03,Wellbeing,SUNNYMEDE LTD,26/10/2011,536.00
Bath & North East Somerset Council,80029643,PG1,Rent Allowances,P07,Community Resources,REDACTED,13/10/2011,737.68
Bath & North East Somerset Council,10630716,HN1,Electricity,P07,Community Resources,EDF ENERGY,07/10/2011,738.59
Bath & North East Somerset Council,80033133,LM6,Nursing Care,P03,Wellbeing,ASHBOURNE HOMES LTD WICKWAR NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033133,LM6,Nursing Care,P03,Wellbeing,ASHBOURNE HOMES LTD WICKWAR NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033134,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033134,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,26/10/2011,536.00
Bath & North East Somerset Council,10632424,LM9,Day Care,P03,Wellbeing,CARE FUTURES,19/10/2011,741.00
Bath & North East Somerset Council,10633003,HV1,Contract Cleaning,P05,Neighbourhoods,MINSTER CLEANING SERVICES,21/10/2011,741.08
Bath & North East Somerset Council,10630061,PB4,Payments to Private Contractors,P05,Neighbourhoods,SRCL LIMITED,04/10/2011,742.48
Bath & North East Somerset Council,10629843,DB1,Agency Staff,P01,Transport,M WIDDOWSON LTD,03/10/2011,743.38
Bath & North East Somerset Council,10631177,LC1,Provisions,P03,Wellbeing,L & F JONES HOLDINGS LTD,11/10/2011,743.69
Bath & North East Somerset Council,80033134,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033134,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033134,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033134,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033134,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033134,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033134,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033134,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,26/10/2011,536.00
Bath & North East Somerset Council,10631605,LP2,Hardware Support,P06,Sustainable Development,FUTURA RETAIL SOLUTIONS LTD,26/10/2011,746.00
Bath & North East Somerset Council,80033134,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033134,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033134,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033134,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033134,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033134,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033134,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033134,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,26/10/2011,536.00
Bath & North East Somerset Council,10631891,HP6,Water Charges,P07,Community Resources,BWBSL,18/10/2011,749.32
Bath & North East Somerset Council,10628758,3N7,Misc. Costs,P01,Transport,MILTON KEYNES SURVEYS,10/10/2011,750.00
Bath & North East Somerset Council,10629099,LK1,Fees,P02,"Early Years, Children & Youth",WILLIAM GOODSIR,10/10/2011,750.00
Bath & North East Somerset Council,10629574,LJ1,Consultants Fees,P06,Sustainable Development,HEADLAND ARCHAEOLOGY (UK) LTD,12/10/2011,750.00
Bath & North East Somerset Council,10630350,LK1,Fees,P02,"Early Years, Children & Youth",MJD PUBLIC RELATIONS  LTD,17/10/2011,750.00
Bath & North East Somerset Council,10630567,LE1,Education Payment (independent school),P02,"Early Years, Children & Youth",MID NORTON SCH PART RE SOMERVALE  SCH,06/10/2011,750.00
Bath & North East Somerset Council,10631576,LK1,Fees,P05,Neighbourhoods,BRISTOL EAST & KINGSWOOD BAND,17/10/2011,750.00
Bath & North East Somerset Council,10632709,LJ3,Other Services to the Council,P05,Neighbourhoods,STONEMARK INDUSTRIAL LIMITED,19/10/2011,750.00
Bath & North East Somerset Council,10632818,LJ1,Consultants Fees,P05,Neighbourhoods,SLR CONSULTING,31/10/2011,750.00
Bath & North East Somerset Council,10633718,3F7,External Fees,P06,Sustainable Development,BURNINGHAM & BROWN,27/10/2011,750.00
Bath & North East Somerset Council,80033134,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033134,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033134,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033134,LM6,Nursing Care,P03,Wellbeing,T C CAREHOME LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033135,LM6,Nursing Care,P03,Wellbeing,MIMOSA HEALTHCARE NO. 4 BRISTOL HOMES,26/10/2011,536.00
Bath & North East Somerset Council,80033135,LM6,Nursing Care,P03,Wellbeing,MIMOSA HEALTHCARE NO. 4 BRISTOL HOMES,26/10/2011,536.00
Bath & North East Somerset Council,80033136,LM6,Nursing Care,P03,Wellbeing,WESTCROFT NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033136,LM6,Nursing Care,P03,Wellbeing,WESTCROFT NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033136,LM6,Nursing Care,P03,Wellbeing,WESTCROFT NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033136,LM6,Nursing Care,P03,Wellbeing,WESTCROFT NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033136,LM6,Nursing Care,P03,Wellbeing,WESTCROFT NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033136,LM6,Nursing Care,P03,Wellbeing,WESTCROFT NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033136,LM6,Nursing Care,P03,Wellbeing,WESTCROFT NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033136,LM6,Nursing Care,P03,Wellbeing,WESTCROFT NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033136,LM6,Nursing Care,P03,Wellbeing,WESTCROFT NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033136,LM6,Nursing Care,P03,Wellbeing,WESTCROFT NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033136,LM6,Nursing Care,P03,Wellbeing,WESTCROFT NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033136,LM6,Nursing Care,P03,Wellbeing,WESTCROFT NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033136,LM6,Nursing Care,P03,Wellbeing,WESTCROFT NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033136,LM6,Nursing Care,P03,Wellbeing,WESTCROFT NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033136,LM6,Nursing Care,P03,Wellbeing,WESTCROFT NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033136,LM6,Nursing Care,P03,Wellbeing,WESTCROFT NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033136,LM6,Nursing Care,P03,Wellbeing,WESTCROFT NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033136,LM6,Nursing Care,P03,Wellbeing,WESTCROFT NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033136,LM6,Nursing Care,P03,Wellbeing,WESTCROFT NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033136,LM6,Nursing Care,P03,Wellbeing,WESTCROFT NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033138,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,26/10/2011,536.00
Bath & North East Somerset Council,80033138,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,26/10/2011,536.00
Bath & North East Somerset Council,80033138,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,26/10/2011,536.00
Bath & North East Somerset Council,80033138,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,26/10/2011,536.00
Bath & North East Somerset Council,80033138,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,26/10/2011,536.00
Bath & North East Somerset Council,80033138,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,26/10/2011,536.00
Bath & North East Somerset Council,80033138,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,26/10/2011,536.00
Bath & North East Somerset Council,80033138,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,26/10/2011,536.00
Bath & North East Somerset Council,80033138,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,26/10/2011,536.00
Bath & North East Somerset Council,80033138,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,26/10/2011,536.00
Bath & North East Somerset Council,80033138,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,26/10/2011,536.00
Bath & North East Somerset Council,80033138,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,26/10/2011,536.00
Bath & North East Somerset Council,80033138,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,26/10/2011,536.00
Bath & North East Somerset Council,80033138,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,26/10/2011,536.00
Bath & North East Somerset Council,80033138,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,26/10/2011,536.00
Bath & North East Somerset Council,80033138,LM6,Nursing Care,P03,Wellbeing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,26/10/2011,536.00
Bath & North East Somerset Council,80033150,LM6,Nursing Care,P03,Wellbeing,CARESTREAM LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033150,LM6,Nursing Care,P03,Wellbeing,CARESTREAM LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033155,LM6,Nursing Care,P03,Wellbeing,FOREST CARE LTD - OAK LODGE,26/10/2011,536.00
Bath & North East Somerset Council,80033155,LM6,Nursing Care,P03,Wellbeing,FOREST CARE LTD - OAK LODGE,26/10/2011,536.00
Bath & North East Somerset Council,80033162,LM6,Nursing Care,P03,Wellbeing,MIMOSA HEALTHCARE BRISTOL HOMES,26/10/2011,536.00
Bath & North East Somerset Council,80033162,LM6,Nursing Care,P03,Wellbeing,MIMOSA HEALTHCARE BRISTOL HOMES,26/10/2011,536.00
Bath & North East Somerset Council,80033169,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033169,LM6,Nursing Care,P03,Wellbeing,CRANHILL NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033178,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033178,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033178,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033178,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033178,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033178,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033178,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033178,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033178,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033178,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033178,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033178,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033178,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033178,LM6,Nursing Care,P03,Wellbeing,CEDAR CARE HOMES LTD,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,10631367,LC1,Provisions,P07,Community Resources,APETITO LTD,17/10/2011,751.49
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,10633471,LH2,Advertising,P02,"Early Years, Children & Youth",TMP (UK) LTD,26/10/2011,754.28
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,10632337,LJ9,PCB Consultants Fees,P07,Community Resources,WAYLETT & CO,20/10/2011,755.82
Bath & North East Somerset Council,10628283,LC1,Provisions,P07,Community Resources,APETITO LTD,03/10/2011,756.75
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,10633756,3F7,External Fees,P02,"Early Years, Children & Youth",OLDFIELD SCHOOL MAIN BANK A/C,28/10/2011,759.44
Bath & North East Somerset Council,10627736,EA1,Training,P05,Neighbourhoods,NALEO,04/10/2011,760.00
Bath & North East Somerset Council,10633951,LK1,Fees,P05,Neighbourhoods,FOR AND ON BEHALF OF WOODBOROUGH KENNELS LTD,31/10/2011,760.80
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,10631089,3N7,Misc. Costs,P01,Transport,A D YOUNG TECHNICAL SERVICES LTD,17/10/2011,764.00
Bath & North East Somerset Council,10632252,EA3,Staff Car Parking Permits,P02,"Early Years, Children & Youth",ROYAL UNITED HOSPITAL NHS TRUST,25/10/2011,764.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,10628711,LK2,Licences,P02,"Early Years, Children & Youth",CAPITA BUSINESS SERVICES LTD,10/10/2011,767.08
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,80033180,LM6,Nursing Care,P03,Wellbeing,CEDAR PARK NURSING HOME,26/10/2011,536.00
Bath & North East Somerset Council,10631680,LA7,Purchases for Resale,P06,Sustainable Development,CUSTOMWORKS,17/10/2011,767.50
Bath & North East Somerset Council,10628736,LA5,Materials,P01,Transport,PARKEON LIMITED,10/10/2011,768.00
Bath & North East Somerset Council,10630674,LA7,Purchases for Resale,P06,Sustainable Development,DROYT PRODUCTS LTD,17/10/2011,768.36
Bath & North East Somerset Council,10632166,LF5,Postages,P07,Community Resources,TNT POST SOUTH WEST LTD,17/10/2011,768.64
Bath & North East Somerset Council,80029678,PG1,Rent Allowances,P07,Community Resources,KNIGHTSTONE HOUSING ASSOCIATION,13/10/2011,769.34
