Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Payment Date,Amount
Bath & North East Somerset Council,10610259,LJ1,Consultants Fees,C05,Children's Services,G4S ASSESSMENT SERVICES (UK) LTD,06/06/11,1245
Bath & North East Somerset Council,21091575,LM6,Nursing Care,C03,Adult Social Services & Housing,REDACTED,06/06/11,1277.5
Bath & North East Somerset Council,21091575,LM6,Nursing Care,C03,Adult Social Services & Housing,REDACTED,06/06/11,1277.5
Bath & North East Somerset Council,21091482,LL4,Direct Payments,C03,Adult Social Services & Housing,REDACTED,06/06/11,1293.48
Bath & North East Somerset Council,21091482,LL4,Direct Payments,C03,Adult Social Services & Housing,REDACTED,06/06/11,1293.48
Bath & North East Somerset Council,21090381,LM8,Home Care,C03,Adult Social Services & Housing,ACTIVE ASSISTANCE,06/06/11,1300
Bath & North East Somerset Council,21091579,LM6,Nursing Care,C03,Adult Social Services & Housing,LEONARD CHESHIRE FOUNDATION,06/06/11,1321.05
Bath & North East Somerset Council,21091579,LM6,Nursing Care,C03,Adult Social Services & Housing,LEONARD CHESHIRE FOUNDATION,06/06/11,1321.05
Bath & North East Somerset Council,21091377,LL8,Individualised Budget,C03,Adult Social Services & Housing,REDACTED,06/06/11,1333.47
Bath & North East Somerset Council,21091377,LL8,Individualised Budget,C03,Adult Social Services & Housing,REDACTED,06/06/11,1333.47
Bath & North East Somerset Council,21091556,LM6,Nursing Care,C03,Adult Social Services & Housing,SHERWOOD LODGE,06/06/11,1361.76
Bath & North East Somerset Council,21091556,LM6,Nursing Care,C03,Adult Social Services & Housing,SHERWOOD LODGE,06/06/11,1361.76
Bath & North East Somerset Council,10614097,LJ4,Contracts,C06,Service Delivery,MR C A HIGGS T/A LIBRA TRAVEL,06/06/11,1388.14
Bath & North East Somerset Council,21091595,LM6,Nursing Care,C03,Adult Social Services & Housing,THE SUSSEX BEACON,06/06/11,1400
Bath & North East Somerset Council,21091595,LM6,Nursing Care,C03,Adult Social Services & Housing,THE SUSSEX BEACON,06/06/11,1400
Bath & North East Somerset Council,21091585,LM6,Nursing Care,C03,Adult Social Services & Housing,GLENSIDE MANOR HEALTHCARE SERVICES LTD,06/06/11,1401.43
Bath & North East Somerset Council,21091585,LM6,Nursing Care,C03,Adult Social Services & Housing,GLENSIDE MANOR HEALTHCARE SERVICES LTD,06/06/11,1401.43
Bath & North East Somerset Council,21091564,LM6,Nursing Care,C03,Adult Social Services & Housing,CULVERHAY NURSING HOME,06/06/11,1409
Bath & North East Somerset Council,21091564,LM6,Nursing Care,C03,Adult Social Services & Housing,CULVERHAY NURSING HOME,06/06/11,1409
Bath & North East Somerset Council,21091421,LL8,Individualised Budget,C03,Adult Social Services & Housing,REDACTED,06/06/11,1472.72
Bath & North East Somerset Council,21091421,LL8,Individualised Budget,C03,Adult Social Services & Housing,REDACTED,06/06/11,1472.72
Bath & North East Somerset Council,21091585,LM6,Nursing Care,C03,Adult Social Services & Housing,GLENSIDE MANOR HEALTHCARE SERVICES LTD,06/06/11,1511.26
Bath & North East Somerset Council,21091585,LM6,Nursing Care,C03,Adult Social Services & Housing,GLENSIDE MANOR HEALTHCARE SERVICES LTD,06/06/11,1511.26
Bath & North East Somerset Council,10614100,LJ4,Contracts,C06,Service Delivery,MR C A HIGGS T/A LIBRA TRAVEL,06/06/11,1520
Bath & North East Somerset Council,21091586,LM6,Nursing Care,C03,Adult Social Services & Housing,GLENSIDE MANOR HEALTHCARE SERVICES LTD,06/06/11,1528.55
Bath & North East Somerset Council,21091586,LM6,Nursing Care,C03,Adult Social Services & Housing,GLENSIDE MANOR HEALTHCARE SERVICES LTD,06/06/11,1528.55
Bath & North East Somerset Council,21091583,LM6,Nursing Care,C03,Adult Social Services & Housing,COMMUNITY OF ST ANTONY & ST ELIAS & REV FR BGPR &,06/06/11,1586.06
Bath & North East Somerset Council,21091583,LM6,Nursing Care,C03,Adult Social Services & Housing,COMMUNITY OF ST ANTONY & ST ELIAS & REV FR BGPR &,06/06/11,1586.06
Bath & North East Somerset Council,21091583,LM6,Nursing Care,C03,Adult Social Services & Housing,COMMUNITY OF ST ANTONY & ST ELIAS & REV FR BGPR &,06/06/11,1586.66
Bath & North East Somerset Council,21091583,LM6,Nursing Care,C03,Adult Social Services & Housing,COMMUNITY OF ST ANTONY & ST ELIAS & REV FR BGPR &,06/06/11,1586.66
Bath & North East Somerset Council,10614098,LJ4,Contracts,C06,Service Delivery,MR C A HIGGS T/A LIBRA TRAVEL,06/06/11,1763.96
Bath & North East Somerset Council,10611931,LA1,Equipment Purchase,C03,Adult Social Services & Housing,KAROMED,06/06/11,1876.5
Bath & North East Somerset Council,21091270,LL8,Individualised Budget,C03,Adult Social Services & Housing,REDACTED,06/06/11,1893.13
Bath & North East Somerset Council,21091270,LL8,Individualised Budget,C03,Adult Social Services & Housing,REDACTED,06/06/11,1893.13
Bath & North East Somerset Council,21091576,LM6,Nursing Care,C03,Adult Social Services & Housing,REDACTED,06/06/11,1947.52
Bath & North East Somerset Council,21091576,LM6,Nursing Care,C03,Adult Social Services & Housing,REDACTED,06/06/11,1947.52
Bath & North East Somerset Council,10612246,LA1,Equipment Purchase,C03,Adult Social Services & Housing,AQUAJOY BATHLIFTS,06/06/11,1968
Bath & North East Somerset Council,21091556,LM6,Nursing Care,C03,Adult Social Services & Housing,SHERWOOD LODGE,06/06/11,2095.02
Bath & North East Somerset Council,21091556,LM6,Nursing Care,C03,Adult Social Services & Housing,SHERWOOD LODGE,06/06/11,2095.02
Bath & North East Somerset Council,10611426,HA4,Responsive Maintenance PCB,C02,Resources,N K S CONTRACTS LTD,06/06/11,2102
Bath & North East Somerset Council,10614096,LJ4,Contracts,C06,Service Delivery,MR C A HIGGS T/A LIBRA TRAVEL,06/06/11,2116.22
Bath & North East Somerset Council,21091598,LM6,Nursing Care,C03,Adult Social Services & Housing,HAVENMERE HEALTHCARE LTD,06/06/11,2269.25
Bath & North East Somerset Council,21091598,LM6,Nursing Care,C03,Adult Social Services & Housing,HAVENMERE HEALTHCARE LTD,06/06/11,2269.25
Bath & North East Somerset Council,10611424,HA4,Responsive Maintenance PCB,C02,Resources,N K S CONTRACTS LTD,06/06/11,2276
Bath & North East Somerset Council,10614156,HP1,Rent Payable,C05,Children's Services,BERKLEY ESTATES LTD NO 1 ACCOUNT,06/06/11,2375
Bath & North East Somerset Council,10614191,LJ4,Contracts,C06,Service Delivery,SOMERSET TRANSPORT SERVICES LTD,06/06/11,2466.32
Bath & North East Somerset Council,10611427,HA4,Responsive Maintenance PCB,C02,Resources,N K S CONTRACTS LTD,06/06/11,2577
Bath & North East Somerset Council,10614105,LJ4,Contracts,C06,Service Delivery,SOMERBUS LTD,06/06/11,2601.67
Bath & North East Somerset Council,10611270,KA3,Fuel,C06,Service Delivery,FORD FUELS LTD,06/06/11,2798
Bath & North East Somerset Council,10612391,HA4,Responsive Maintenance PCB,C02,Resources,K P WILTON & SON LTD,06/06/11,2862
Bath & North East Somerset Council,21091600,LM6,Nursing Care,C03,Adult Social Services & Housing,TRU REHABILITATION UNIT LTD,06/06/11,2870
Bath & North East Somerset Council,21091600,LM6,Nursing Care,C03,Adult Social Services & Housing,TRU REHABILITATION UNIT LTD,06/06/11,2870
Bath & North East Somerset Council,10614099,LJ4,Contracts,C06,Service Delivery,MR C A HIGGS T/A LIBRA TRAVEL,06/06/11,2888
Bath & North East Somerset Council,10614103,LJ4,Contracts,C06,Service Delivery,MR P S MATTHEWS T/A NORAD TAXIS,06/06/11,3135
Bath & North East Somerset Council,10613519,3N7,PCB Misc. Costs,C04,Development & Major Projects,DTZ CONSULTING & RESEARCH,06/06/11,3159.27
Bath & North East Somerset Council,10614103,LJ4,Contracts,C06,Service Delivery,MR P S MATTHEWS T/A NORAD TAXIS,06/06/11,3219.33
Bath & North East Somerset Council,10611900,LA7,Purchases for Resale,C06,Service Delivery,UNEX DESIGNS LTD,06/06/11,3522.75
Bath & North East Somerset Council,10614090,LJ4,Contracts,C06,Service Delivery,HIGHWAY TAXIS & TRAVEL,06/06/11,3885.06
Bath & North East Somerset Council,10614106,LJ4,Contracts,C06,Service Delivery,SOMERBUS LTD,06/06/11,4184.75
Bath & North East Somerset Council,10616898,HN2,Gas,C02,Resources,SOUTHERN ELECTRIC PLC,06/06/11,4298.56
Bath & North East Somerset Council,10614095,LJ4,Contracts,C06,Service Delivery,JASON KING LTD,06/06/11,5407.9
Bath & North East Somerset Council,10614104,LJ4,Contracts,C06,Service Delivery,ROAD RUNNER TAXI BUSES,06/06/11,5470.56
Bath & North East Somerset Council,10611122,3C4,PCB Building Works,C02,Resources,AVON ALARMS LIMITED,06/06/11,6563
Bath & North East Somerset Council,10613308,DB1,Agency Staff,C06,Service Delivery,MOTT MACDONALD LIMITED,06/06/11,6646.11
Bath & North East Somerset Council,10610473,HA3,Planned Maintenance,C06,Service Delivery,SYSCO AV LTD,06/06/11,6766.25
Bath & North East Somerset Council,10611425,HA4,Responsive Maintenance PCB,C02,Resources,N K S CONTRACTS LTD,06/06/11,7161
Bath & North East Somerset Council,10611170,LJ4,Contracts,C06,Service Delivery,MCC - PATROL/BUS,06/06/11,9415.9
Bath & North East Somerset Council,10614192,LJ4,Contracts,C06,Service Delivery,SOMERSET TRANSPORT SERVICES LTD,06/06/11,11147.66
Bath & North East Somerset Council,10614102,LJ4,Contracts,C06,Service Delivery,MINIBUS TRAVEL,06/06/11,13387.24
Bath & North East Somerset Council,10614086,LJ4,Contracts,C06,Service Delivery,CENTURION TRAVEL,06/06/11,17756.18
Bath & North East Somerset Council,10614191,LJ4,Contracts,C06,Service Delivery,SOMERSET TRANSPORT SERVICES LTD,06/06/11,19463.16
Bath & North East Somerset Council,10611516,KB2,Vehicle Leasing,C06,Service Delivery,JCB FINANCE LTD,06/06/11,21928.58
Bath & North East Somerset Council,10613813,LM1,Volunt Homes Placements Top/Up,C05,Children's Services,COTSWOLD CHINE SCHOOL,06/06/11,47533.33
Bath & North East Somerset Council,10614159,3V1,Vehicle Purchase,C06,Service Delivery,LONDONDERRY GARAGE,06/06/11,113060
Bath & North East Somerset Council,10614387,LW1,Rechargeable Works/Expenses,C03,Adult Social Services & Housing,BNES-LEWIS HOUSE IMPREST A/C,07/06/11,5.98
Bath & North East Somerset Council,21090379,LM8,Home Care,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,07/06/11,42
Bath & North East Somerset Council,21090379,LM8,Home Care,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,07/06/11,51.34
Bath & North East Somerset Council,21090379,LM8,Home Care,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,07/06/11,66.52
Bath & North East Somerset Council,10612392,3C4,PCB Building Works,C05,Children's Services,MAYLARCH ENVIRONMENTAL LTD,07/06/11,300
Bath & North East Somerset Council,21090379,LM8,Home Care,C03,Adult Social Services & Housing,ROBERT SAGE LTD T/A PRESTIGE NURSING PAYROLL,07/06/11,418.32
Bath & North East Somerset Council,10612772,LJ1,Consultants Fees,C06,Service Delivery,MISS LISA BUSCH,07/06/11,450
Bath & North East Somerset Council,10611305,HA1,Responsive Maintenance,C06,Service Delivery,AVON ALARMS LIMITED,07/06/11,463
Bath & North East Somerset Council,10611250,3N7,PCB Misc. Costs,C02,Resources,KINNARPS (UK) LTD,07/06/11,499.8
Bath & North East Somerset Council,10612278,LJ1,Consultants Fees,C02,Resources,MENTORING PLUS LTD,07/06/11,500
Bath & North East Somerset Council,10614237,HP3,Room Hire Charges,C05,Children's Services,UBLEY PARISH HALL,07/06/11,562.37
Bath & North East Somerset Council,21091696,LK4,Nursery/Childcare Vouchers,C05,Children's Services,YMCA DAY NURSERY,07/06/11,630.5
Bath & North East Somerset Council,10613510,EA1,Training,C05,Children's Services,EDUCATIONAL SUPPORT 4 SCHOOLS LTD,07/06/11,664
Bath & North East Somerset Council,21091699,LK4,Nursery/Childcare Vouchers,C05,Children's Services,REDACTED,07/06/11,664.31
Bath & North East Somerset Council,10613611,3E4,PCB Furniture/Equipment,C02,Resources,KINNARPS (UK) LTD,07/06/11,715.94
Bath & North East Somerset Council,10614171,HP6,Water Charges,C06,Service Delivery,BWBSL,07/06/11,734.85
Bath & North East Somerset Council,10611484,LA5,Materials,C06,Service Delivery,TP PACKAGING DESIGN (LONDON) L,07/06/11,789
Bath & North East Somerset Council,21091719,LK4,Nursery/Childcare Vouchers,C05,Children's Services,REDACTED,07/06/11,821.82
Bath & North East Somerset Council,21091711,LK4,Nursery/Childcare Vouchers,C05,Children's Services,REDACTED,07/06/11,969.15
Bath & North East Somerset Council,10611049,LT4,Conferences,C05,Children's Services,FEDERATION OF MUSIC SERVICES,07/06/11,1020
Bath & North East Somerset Council,10614157,HA4,Responsive Maintenance PCB,C02,Resources,AVON ALARMS LIMITED,07/06/11,1293
Bath & North East Somerset Council,10612262,EA2,Professional Subscriptions,C02,Resources,ROYAL INSTITUTION OF CHARTERED SURVEYORS,07/06/11,1305
Bath & North East Somerset Council,10611071,DB1,Agency Staff,C05,Children's Services,CSPIRE LTD,07/06/11,1349.76
Bath & North East Somerset Council,10614459,HA4,Responsive Maintenance PCB,C02,Resources,N GREEN,07/06/11,1350
Bath & North East Somerset Council,10614052,HA4,Responsive Maintenance PCB,C02,Resources,HORDERS,07/06/11,1358.94
Bath & North East Somerset Council,10614369,LX5,Concessionary Fares,C06,Service Delivery,KEYNSHAM & DISTRICT DIAL-A-RIDE,07/06/11,1543.25
Bath & North East Somerset Council,10612678,HA5,Service Contract PCB,C02,Resources,AVON ALARMS LIMITED,07/06/11,1692.9
Bath & North East Somerset Council,10612885,LA7,Purchases for Resale,C06,Service Delivery,TEMPLE ISLAND COLLECTION,07/06/11,1804.7
Bath & North East Somerset Council,10614196,LJ1,Consultants Fees,C06,Service Delivery,POTTERTON ASSOCIATES LTD,07/06/11,1901.75
Bath & North East Somerset Council,10614183,LX5,Concessionary Fares,C06,Service Delivery,MIDSOMER NORTON & RADSTOCK RING & RIDE,07/06/11,1904.5
Bath & North East Somerset Council,21091654,LK4,Nursery/Childcare Vouchers,C05,Children's Services,MONTESSORI KINDERGARTEN,07/06/11,1947.17
Bath & North East Somerset Council,10614343,LL1,Services to Clients,C05,Children's Services,THEATRE ROYAL (BATH) LIMITED,07/06/11,2160
Bath & North East Somerset Council,21091655,LK4,Nursery/Childcare Vouchers,C05,Children's Services,TIPPEE TOES NURSERY,07/06/11,2265.75
Bath & North East Somerset Council,10611567,LJ1,Consultants Fees,Z98,West of England Partnership,MOTT MACDONALD LIMITED,07/06/11,2378.97
Bath & North East Somerset Council,21091693,LK4,Nursery/Childcare Vouchers,C05,Children's Services,BARNABY PRE-SCHOOL,07/06/11,2386.2
Bath & North East Somerset Council,21091716,LK4,Nursery/Childcare Vouchers,C05,Children's Services,REDACTED,07/06/11,2412.23
Bath & North East Somerset Council,21091628,LK4,Nursery/Childcare Vouchers,C05,Children's Services,BATHAMPTON PLAYGROUP,07/06/11,2449.54
Bath & North East Somerset Council,21091672,LK4,Nursery/Childcare Vouchers,C05,Children's Services,SUNFLOWERS NURSERY LTD,07/06/11,2522
Bath & North East Somerset Council,21091657,LK4,Nursery/Childcare Vouchers,C05,Children's Services,OAK TREE DAY NURSERY,07/06/11,2584.4
Bath & North East Somerset Council,21091646,LK4,Nursery/Childcare Vouchers,C05,Children's Services,LITTLE FIDGETS PLAYGROUP,07/06/11,3276.66
Bath & North East Somerset Council,21091734,LK4,Nursery/Childcare Vouchers,C05,Children's Services,LAUREL FARM KINDERGARTEN,07/06/11,3305.52
Bath & North East Somerset Council,10611447,LM1,Volunt Homes Placements Top/Up,C05,Children's Services,NEW HORIZON CENTRE LTD,07/06/11,3325
Bath & North East Somerset Council,21091705,LK4,Nursery/Childcare Vouchers,C05,Children's Services,MAGNA MINORS DAY NURSERY,07/06/11,3511.32
Bath & North East Somerset Council,10612033,HE5,Security of Premises,C06,Service Delivery,SCAN COIN LTD,07/06/11,3618.4
Bath & North East Somerset Council,10614388,XF3,Recoveries,Z99,Outside Revenue Accounts,ASSEMBLY ANTIQUE LTD,07/06/11,3732.71
Bath & North East Somerset Council,10613754,LM3,Residential Care,C03,Adult Social Services & Housing,PARADISE HOUSE ASSOCIATION LTD,07/06/11,3768.67
Bath & North East Somerset Council,10614009,HP8,Service Charges,C02,Resources,RADSTOCK TOWN COUNCIL,07/06/11,3786.78
Bath & North East Somerset Council,10614008,HP8,Service Charges,C02,Resources,RADSTOCK TOWN COUNCIL,07/06/11,3859.9
Bath & North East Somerset Council,10611895,LA7,Purchases for Resale,C06,Service Delivery,CUSTOMWORKS,07/06/11,3900.5
Bath & North East Somerset Council,21091644,LK4,Nursery/Childcare Vouchers,C05,Children's Services,BRIGHT HORIZONS FAMILY SOLUTIONS,07/06/11,3914.62
Bath & North East Somerset Council,21091704,LK4,Nursery/Childcare Vouchers,C05,Children's Services,TEDDIES @ CGM,07/06/11,3938.36
Bath & North East Somerset Council,10613428,LJ1,Consultants Fees,C02,Resources,MSS MARKETING RESEARCH LTD,07/06/11,4000
Bath & North East Somerset Council,21091688,LK4,Nursery/Childcare Vouchers,C05,Children's Services,ALICE PARK NURSERY,07/06/11,4033.26
Bath & North East Somerset Council,21091650,LK4,Nursery/Childcare Vouchers,C05,Children's Services,MARKSBURY & DISTRICT PLAYGROUP,07/06/11,4038.12
Bath & North East Somerset Council,21091697,LK4,Nursery/Childcare Vouchers,C05,Children's Services,SUNFLOWER PRE-SCHOOL,07/06/11,4268.87
Bath & North East Somerset Council,21091689,LK4,Nursery/Childcare Vouchers,C05,Children's Services,LITTLE LEARNERS,07/06/11,4291.5
Bath & North East Somerset Council,21091729,LK4,Nursery/Childcare Vouchers,C05,Children's Services,CHILDBASE LTD,07/06/11,4552.87
Bath & North East Somerset Council,21091652,LK4,Nursery/Childcare Vouchers,C05,Children's Services,MOGGHILL HOUSE NURSERY SCHOOL,07/06/11,4574.17
Bath & North East Somerset Council,10612679,HA5,Service Contract PCB,C02,Resources,AVON ALARMS LIMITED,07/06/11,4618.13
Bath & North East Somerset Council,10612392,3C4,PCB Building Works,C05,Children's Services,MAYLARCH ENVIRONMENTAL LTD,07/06/11,4625.17
Bath & North East Somerset Council,21091690,LK4,Nursery/Childcare Vouchers,C05,Children's Services,APPLE TREE DAY NURSERY,07/06/11,4745.03
Bath & North East Somerset Council,10611472,LJ1,Consultants Fees,C06,Service Delivery,BAT CONSERVATION TRUST,07/06/11,4800
Bath & North East Somerset Council,21091678,LK4,Nursery/Childcare Vouchers,C05,Children's Services,TREASURE ISLAND PRE-SCHOOL,07/06/11,4891.9
Bath & North East Somerset Council,21091645,LK4,Nursery/Childcare Vouchers,C05,Children's Services,KING EDWARDS PRE PREP SCHOOL,07/06/11,4909.67
Bath & North East Somerset Council,21091692,LK4,Nursery/Childcare Vouchers,C05,Children's Services,BARNABY PRE-SCHOOL,07/06/11,5030.35
Bath & North East Somerset Council,21091682,LK4,Nursery/Childcare Vouchers,C05,Children's Services,WESTWOOD NURSERY SCHOOL,07/06/11,5221.35
Bath & North East Somerset Council,21091685,LK4,Nursery/Childcare Vouchers,C05,Children's Services,WRITHLINGTON PLAYGROUP,07/06/11,5468.77
Bath & North East Somerset Council,10614387,LW1,Rechargeable Works/Expenses,C03,Adult Social Services & Housing,BNES-LEWIS HOUSE IMPREST A/C,07/06/11,5796.75
Bath & North East Somerset Council,21091642,LK4,Nursery/Childcare Vouchers,C05,Children's Services,JACK & JILL PLAYGROUP,07/06/11,5825.57
Bath & North East Somerset Council,21091664,LK4,Nursery/Childcare Vouchers,C05,Children's Services,THE SALTFORD BUSY BEES,07/06/11,5837.98
Bath & North East Somerset Council,21091724,LK4,Nursery/Childcare Vouchers,C05,Children's Services,FRESHFORD PRE-SCHOOL,07/06/11,5884.16
Bath & North East Somerset Council,21091626,LK4,Nursery/Childcare Vouchers,C05,Children's Services,ACORN PRE-SCHOOL,07/06/11,5953.35
Bath & North East Somerset Council,21091637,LK4,Nursery/Childcare Vouchers,C05,Children's Services,FARMBOROUGH PLAYGROUP,07/06/11,6161.2
Bath & North East Somerset Council,21091649,LK4,Nursery/Childcare Vouchers,C05,Children's Services,MAGIC BOX PRE-SCHOOL,07/06/11,6188.55
Bath & North East Somerset Council,21091670,LK4,Nursery/Childcare Vouchers,C05,Children's Services,STANTON DREW & PENSFORD PRESCH,07/06/11,6262.2
Bath & North East Somerset Council,21091647,LK4,Nursery/Childcare Vouchers,C05,Children's Services,LONGVERNAL NURSERY SCHOOL,07/06/11,6358.3
Bath & North East Somerset Council,10612720,HA5,Service Contract PCB,C02,Resources,AVON ALARMS LIMITED,07/06/11,6468.5
Bath & North East Somerset Council,21091653,LK4,Nursery/Childcare Vouchers,C05,Children's Services,MONKTON COMBE PRE-PREPATORY SCHOOL,07/06/11,6553.69
Bath & North East Somerset Council,21091680,LK4,Nursery/Childcare Vouchers,C05,Children's Services,UBLEY PRE-SCHOOL,07/06/11,6645.61
Bath & North East Somerset Council,21091702,LK4,Nursery/Childcare Vouchers,C05,Children's Services,GROOVY MONSTERS LTD,07/06/11,6832.83
Bath & North East Somerset Council,21091629,LK4,Nursery/Childcare Vouchers,C05,Children's Services,BEAR FLAT PRE-SCHOOL PLAYGROUP,07/06/11,6945.65
Bath & North East Somerset Council,21091683,LK4,Nursery/Childcare Vouchers,C05,Children's Services,WHISTY PLAYGROUP,07/06/11,7447.46
Bath & North East Somerset Council,21091715,LK4,Nursery/Childcare Vouchers,C05,Children's Services,BABYFACE NURSERY,07/06/11,7491.66
Bath & North East Somerset Council,21091723,LK4,Nursery/Childcare Vouchers,C05,Children's Services,LITTLE STAR NURSERY,07/06/11,7497.11
Bath & North East Somerset Council,10614206,LJ1,Consultants Fees,C06,Service Delivery,BRISTOL CITY COUNCIL,07/06/11,7500
Bath & North East Somerset Council,21091707,LK4,Nursery/Childcare Vouchers,C05,Children's Services,STEPPING STONES PLAYGROUP,07/06/11,7522.45
Bath & North East Somerset Council,21091627,LK4,Nursery/Childcare Vouchers,C05,Children's Services,BATH OPPORTUNITY PRE-SCHOOL,07/06/11,7614.77
Bath & North East Somerset Council,21091733,LK4,Nursery/Childcare Vouchers,C05,Children's Services,LITTLE WILLOW DAY NURSERY,07/06/11,7639.45
Bath & North East Somerset Council,21091687,LK4,Nursery/Childcare Vouchers,C05,Children's Services,ST ANDREWS PRIMARY SCHOOL,07/06/11,7679.75
Bath & North East Somerset Council,21091673,LK4,Nursery/Childcare Vouchers,C05,Children's Services,SUNSHINE PRE SCHOOL,07/06/11,7960.87
Bath & North East Somerset Council,21091632,LK4,Nursery/Childcare Vouchers,C05,Children's Services,BUSY BEES PRE-SCHOOL (BATH),07/06/11,8136.6
Bath & North East Somerset Council,21091730,LK4,Nursery/Childcare Vouchers,C05,Children's Services,BUTTERCUP BARN NURSERY,07/06/11,8179.21
Bath & North East Somerset Council,21091728,LK4,Nursery/Childcare Vouchers,C05,Children's Services,NORLAND COLLEGE,07/06/11,8185.17
Bath & North East Somerset Council,21091635,LK4,Nursery/Childcare Vouchers,C05,Children's Services,S J SCUDAMORE,07/06/11,8560.9
Bath & North East Somerset Council,21091665,LK4,Nursery/Childcare Vouchers,C05,Children's Services,ZEBEDEES PEASEDOWN ST JOHN LTD,07/06/11,8588.5
Bath & North East Somerset Council,21091641,LK4,Nursery/Childcare Vouchers,C05,Children's Services,HOPSCOTCH NURSERY SCHOOL,07/06/11,8653.14
Bath & North East Somerset Council,21091713,LK4,Nursery/Childcare Vouchers,C05,Children's Services,FOOTSTEPS (SOUTHWEST) LTD,07/06/11,8730.86
Bath & North East Somerset Council,21091630,LK4,Nursery/Childcare Vouchers,C05,Children's Services,BISHOP SUTTON PRE-SCHOOL,07/06/11,8768.57
Bath & North East Somerset Council,21091631,LK4,Nursery/Childcare Vouchers,C05,Children's Services,BO PEEP PRE SCHOOL,07/06/11,8860.8
Bath & North East Somerset Council,21091694,LK4,Nursery/Childcare Vouchers,C05,Children's Services,3-2-4 PLAYGROUP,07/06/11,9171.42
Bath & North East Somerset Council,21091706,LK4,Nursery/Childcare Vouchers,C05,Children's Services,OLDFIELD PARK BAPTIST PRE-SCHOOL,07/06/11,9190.12
Bath & North East Somerset Council,21091666,LK4,Nursery/Childcare Vouchers,C05,Children's Services,SNAPDRAGONS NURSERY,07/06/11,9276.48
Bath & North East Somerset Council,21091659,LK4,Nursery/Childcare Vouchers,C05,Children's Services,PEPPERPOT BATHFORD PRE-SCHOOL,07/06/11,9580.62
Bath & North East Somerset Council,21091667,LK4,Nursery/Childcare Vouchers,C05,Children's Services,ST NICHOLAS PRESCHOOL,07/06/11,9610.79
Bath & North East Somerset Council,21091633,LK4,Nursery/Childcare Vouchers,C05,Children's Services,CATERPILLARS DAY NURSERY,07/06/11,9739.23
Bath & North East Somerset Council,21091661,LK4,Nursery/Childcare Vouchers,C05,Children's Services,PINOCCHIO DAY NURSERY,07/06/11,9750.98
Bath & North East Somerset Council,21091718,LK4,Nursery/Childcare Vouchers,C05,Children's Services,LITTLE SCRIBBLERS LTD,07/06/11,9905.23
Bath & North East Somerset Council,21091686,LK4,Nursery/Childcare Vouchers,C05,Children's Services,ZEBEDEES BATH LIMITED,07/06/11,9907.95
Bath & North East Somerset Council,10610531,HA6,Planned Maintenance PCB,C02,Resources,N K S CONTRACTS LTD,07/06/11,9990.9
Bath & North East Somerset Council,21091660,LK4,Nursery/Childcare Vouchers,C05,Children's Services,PETER PAN PLAYGROUP,07/06/11,10014.61
Bath & North East Somerset Council,21091634,LK4,Nursery/Childcare Vouchers,C05,Children's Services,CLUTTON PLAYGROUP,07/06/11,10060.71
Bath & North East Somerset Council,21091677,LK4,Nursery/Childcare Vouchers,C05,Children's Services,TIMSBURY PRE-SCHOOL,07/06/11,10314.53
Bath & North East Somerset Council,21091698,LK4,Nursery/Childcare Vouchers,C05,Children's Services,NOAH'S ARK PRE-SCHOOL,07/06/11,10334.06
Bath & North East Somerset Council,21091695,LK4,Nursery/Childcare Vouchers,C05,Children's Services,YMCA DAY NURSERY,07/06/11,10344.1
Bath & North East Somerset Council,21091732,LK4,Nursery/Childcare Vouchers,C05,Children's Services,MULBERRY KIDZ,07/06/11,10469.13
Bath & North East Somerset Council,21091731,LK4,Nursery/Childcare Vouchers,C05,Children's Services,CASTLE PRIMARY SCHOOL,07/06/11,10719.8
Bath & North East Somerset Council,21091700,LK4,Nursery/Childcare Vouchers,C05,Children's Services,SOUTHDOWN INFANTS SCHOOL,07/06/11,12178.69
Bath & North East Somerset Council,21091725,LK4,Nursery/Childcare Vouchers,C05,Children's Services,COMBE DOWN NURSERY,07/06/11,12249.5
Bath & North East Somerset Council,21091656,LK4,Nursery/Childcare Vouchers,C05,Children's Services,NOAHS ARK PRE-SCHOOL,07/06/11,12337.01
Bath & North East Somerset Council,21091663,LK4,Nursery/Childcare Vouchers,C05,Children's Services,ROYAL HIGH SCHOOL,07/06/11,12833.25
Bath & North East Somerset Council,21091675,LK4,Nursery/Childcare Vouchers,C05,Children's Services,THE MEWS NURSERY,07/06/11,13072.48
Bath & North East Somerset Council,21091676,LK4,Nursery/Childcare Vouchers,C05,Children's Services,TIDDLERS DAY NURSERY LTD,07/06/11,13167.44
Bath & North East Somerset Council,21091668,LK4,Nursery/Childcare Vouchers,C05,Children's Services,ST NICHOLAS PRE-SCHOOL,07/06/11,13216.66
Bath & North East Somerset Council,21091703,LK4,Nursery/Childcare Vouchers,C05,Children's Services,ST SAVIOURS C OF E INFANTS SCHOOL,07/06/11,13276.6
