Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath & North East Somerset Council,80001219,LM6,Nursing Care,C03,Adult Social Services & Housing,HEATHER HOUSE,20/07/2011,569.00
Bath & North East Somerset Council,80001219,LM6,Nursing Care,C03,Adult Social Services & Housing,HEATHER HOUSE,20/07/2011,569.00
Bath & North East Somerset Council,80001219,LM6,Nursing Care,C03,Adult Social Services & Housing,HEATHER HOUSE,20/07/2011,569.00
Bath & North East Somerset Council,80001219,LM6,Nursing Care,C03,Adult Social Services & Housing,HEATHER HOUSE,20/07/2011,569.00
Bath & North East Somerset Council,80001220,LM6,Nursing Care,C03,Adult Social Services & Housing,LARKHALL SPRINGS NURSING HOME,20/07/2011,569.00
Bath & North East Somerset Council,80001220,LM6,Nursing Care,C03,Adult Social Services & Housing,LARKHALL SPRINGS NURSING HOME,20/07/2011,569.00
Bath & North East Somerset Council,80001220,LM6,Nursing Care,C03,Adult Social Services & Housing,LARKHALL SPRINGS NURSING HOME,20/07/2011,569.00
Bath & North East Somerset Council,80001220,LM6,Nursing Care,C03,Adult Social Services & Housing,LARKHALL SPRINGS NURSING HOME,20/07/2011,569.00
Bath & North East Somerset Council,80001220,LM6,Nursing Care,C03,Adult Social Services & Housing,LARKHALL SPRINGS NURSING HOME,20/07/2011,569.00
Bath & North East Somerset Council,80001220,LM6,Nursing Care,C03,Adult Social Services & Housing,LARKHALL SPRINGS NURSING HOME,20/07/2011,569.00
Bath & North East Somerset Council,80001220,LM6,Nursing Care,C03,Adult Social Services & Housing,LARKHALL SPRINGS NURSING HOME,20/07/2011,569.00
Bath & North East Somerset Council,80001220,LM6,Nursing Care,C03,Adult Social Services & Housing,LARKHALL SPRINGS NURSING HOME,20/07/2011,569.00
Bath & North East Somerset Council,80001220,LM6,Nursing Care,C03,Adult Social Services & Housing,LARKHALL SPRINGS NURSING HOME,20/07/2011,569.00
Bath & North East Somerset Council,80001220,LM6,Nursing Care,C03,Adult Social Services & Housing,LARKHALL SPRINGS NURSING HOME,20/07/2011,569.00
Bath & North East Somerset Council,80001220,LM6,Nursing Care,C03,Adult Social Services & Housing,LARKHALL SPRINGS NURSING HOME,20/07/2011,569.00
Bath & North East Somerset Council,80001220,LM6,Nursing Care,C03,Adult Social Services & Housing,LARKHALL SPRINGS NURSING HOME,20/07/2011,569.00
Bath & North East Somerset Council,80001220,LM6,Nursing Care,C03,Adult Social Services & Housing,LARKHALL SPRINGS NURSING HOME,20/07/2011,569.00
Bath & North East Somerset Council,80001224,LM3,Residential Care,C03,Adult Social Services & Housing,FERFOOT LTD,20/07/2011,569.00
Bath & North East Somerset Council,80001224,LM3,Residential Care,C03,Adult Social Services & Housing,FERFOOT LTD,20/07/2011,569.00
Bath & North East Somerset Council,80001227,LM6,Nursing Care,C03,Adult Social Services & Housing,MIMOSA HEALTHCARE,20/07/2011,569.00
Bath & North East Somerset Council,80001227,LM6,Nursing Care,C03,Adult Social Services & Housing,MIMOSA HEALTHCARE,20/07/2011,569.00
Bath & North East Somerset Council,80001250,LM6,Nursing Care,C03,Adult Social Services & Housing,SHAW HOMES HOUSING ASSOC LTD,20/07/2011,569.00
Bath & North East Somerset Council,80001250,LM6,Nursing Care,C03,Adult Social Services & Housing,SHAW HOMES HOUSING ASSOC LTD,20/07/2011,569.00
Bath & North East Somerset Council,10618183,LA7,Purchases for Resale,C06,Service Delivery,ST JUSTIN CORNWALL LIMITED,20/07/2011,569.05
Bath & North East Somerset Council,80001148,LL3,Supported Living,C03,Adult Social Services & Housing,OPTIONS FOR LIVING LTD,20/07/2011,569.30
Bath & North East Somerset Council,80001148,LL3,Supported Living,C03,Adult Social Services & Housing,OPTIONS FOR LIVING LTD,20/07/2011,569.30
Bath & North East Somerset Council,10619690,HE5,Security of Premises,C06,Service Delivery,ALL POINT SECURITY SERVICES LTD,20/07/2011,570.00
Bath & North East Somerset Council,80001174,LM6,Nursing Care,C03,Adult Social Services & Housing,CEDAR PARK NURSING HOME,20/07/2011,571.00
Bath & North East Somerset Council,80001174,LM6,Nursing Care,C03,Adult Social Services & Housing,CEDAR PARK NURSING HOME,20/07/2011,571.00
Bath & North East Somerset Council,80001233,LM3,Residential Care,C03,Adult Social Services & Housing,FREEWAYS TRUST LTD,20/07/2011,572.30
Bath & North East Somerset Council,80001233,LM3,Residential Care,C03,Adult Social Services & Housing,FREEWAYS TRUST LTD,20/07/2011,572.30
Bath & North East Somerset Council,80001108,LM6,Nursing Care,C03,Adult Social Services & Housing,BRIGHTBOW LODGE,20/07/2011,573.33
Bath & North East Somerset Council,80001108,LM6,Nursing Care,C03,Adult Social Services & Housing,BRIGHTBOW LODGE,20/07/2011,573.33
Bath & North East Somerset Council,80001130,LM6,Nursing Care,C03,Adult Social Services & Housing,WESTCROFT NURSING HOME,20/07/2011,575.00
Bath & North East Somerset Council,80001130,LM6,Nursing Care,C03,Adult Social Services & Housing,WESTCROFT NURSING HOME,20/07/2011,575.00
Bath & North East Somerset Council,80001228,LM3,Residential Care,C03,Adult Social Services & Housing,6 THE AVENUE -KEYNSHAM MENCAP,20/07/2011,577.87
Bath & North East Somerset Council,80001228,LM3,Residential Care,C03,Adult Social Services & Housing,6 THE AVENUE -KEYNSHAM MENCAP,20/07/2011,577.87
Bath & North East Somerset Council,80001228,LM3,Residential Care,C03,Adult Social Services & Housing,6 THE AVENUE -KEYNSHAM MENCAP,20/07/2011,577.87
Bath & North East Somerset Council,80001228,LM3,Residential Care,C03,Adult Social Services & Housing,6 THE AVENUE -KEYNSHAM MENCAP,20/07/2011,577.87
Bath & North East Somerset Council,80001228,LM3,Residential Care,C03,Adult Social Services & Housing,6 THE AVENUE -KEYNSHAM MENCAP,20/07/2011,577.87
Bath & North East Somerset Council,80001228,LM3,Residential Care,C03,Adult Social Services & Housing,6 THE AVENUE -KEYNSHAM MENCAP,20/07/2011,577.87
Bath & North East Somerset Council,80001228,LM3,Residential Care,C03,Adult Social Services & Housing,6 THE AVENUE -KEYNSHAM MENCAP,20/07/2011,577.87
Bath & North East Somerset Council,80001228,LM3,Residential Care,C03,Adult Social Services & Housing,6 THE AVENUE -KEYNSHAM MENCAP,20/07/2011,577.87
Bath & North East Somerset Council,80001228,LM3,Residential Care,C03,Adult Social Services & Housing,6 THE AVENUE -KEYNSHAM MENCAP,20/07/2011,577.87
Bath & North East Somerset Council,80001228,LM3,Residential Care,C03,Adult Social Services & Housing,6 THE AVENUE -KEYNSHAM MENCAP,20/07/2011,577.87
Bath & North East Somerset Council,10618428,LA7,Purchases for Resale,C06,Service Delivery,BUILDING BLOCKS,20/07/2011,581.00
Bath & North East Somerset Council,80001223,LM6,Nursing Care,C03,Adult Social Services & Housing,EUROPEAN CARE (UK) LTD - REDACTED A/C,20/07/2011,582.00
Bath & North East Somerset Council,80001223,LM6,Nursing Care,C03,Adult Social Services & Housing,EUROPEAN CARE (UK) LTD - REDACTED A/C,20/07/2011,582.00
Bath & North East Somerset Council,80001235,LL3,Supported Living,C03,Adult Social Services & Housing,SUPPORTED INDEPENDENCE,20/07/2011,582.63
Bath & North East Somerset Council,80001235,LL3,Supported Living,C03,Adult Social Services & Housing,SUPPORTED INDEPENDENCE,20/07/2011,582.63
Bath & North East Somerset Council,80001189,LM6,Nursing Care,C03,Adult Social Services & Housing,STOCKS HALL CARE HOMES LTD,20/07/2011,588.00
Bath & North East Somerset Council,80001189,LM6,Nursing Care,C03,Adult Social Services & Housing,STOCKS HALL CARE HOMES LTD,20/07/2011,588.00
Bath & North East Somerset Council,80001131,LM6,Nursing Care,C03,Adult Social Services & Housing,WOODLANDS & HILL BROW LTD,20/07/2011,588.05
Bath & North East Somerset Council,80001131,LM6,Nursing Care,C03,Adult Social Services & Housing,WOODLANDS & HILL BROW LTD,20/07/2011,588.05
Bath & North East Somerset Council,80001174,LM6,Nursing Care,C03,Adult Social Services & Housing,CEDAR PARK NURSING HOME,20/07/2011,590.00
Bath & North East Somerset Council,80001174,LM6,Nursing Care,C03,Adult Social Services & Housing,CEDAR PARK NURSING HOME,20/07/2011,590.00
Bath & North East Somerset Council,80001167,LM6,Nursing Care,C03,Adult Social Services & Housing,BUPACARE SERVICES BACS RECEIPTS,20/07/2011,591.00
Bath & North East Somerset Council,80001167,LM6,Nursing Care,C03,Adult Social Services & Housing,BUPACARE SERVICES BACS RECEIPTS,20/07/2011,591.00
Bath & North East Somerset Council,80001171,LM6,Nursing Care,C03,Adult Social Services & Housing,CEDAR CARE HOMES LTD,20/07/2011,591.00
Bath & North East Somerset Council,80001171,LM6,Nursing Care,C03,Adult Social Services & Housing,CEDAR CARE HOMES LTD,20/07/2011,591.00
Bath & North East Somerset Council,80001105,LM6,Nursing Care,C03,Adult Social Services & Housing,EXTRAFRIEND LTD,20/07/2011,592.08
Bath & North East Somerset Council,80001105,LM6,Nursing Care,C03,Adult Social Services & Housing,EXTRAFRIEND LTD,20/07/2011,592.08
Bath & North East Somerset Council,80001220,LM6,Nursing Care,C03,Adult Social Services & Housing,LARKHALL SPRINGS NURSING HOME,20/07/2011,593.00
Bath & North East Somerset Council,80001220,LM6,Nursing Care,C03,Adult Social Services & Housing,LARKHALL SPRINGS NURSING HOME,20/07/2011,593.00
Bath & North East Somerset Council,80001072,LL3,Supported Living,C03,Adult Social Services & Housing,HOME FARM TRUST,20/07/2011,593.30
Bath & North East Somerset Council,80001072,LL3,Supported Living,C03,Adult Social Services & Housing,HOME FARM TRUST,20/07/2011,593.30
Bath & North East Somerset Council,80001220,LM6,Nursing Care,C03,Adult Social Services & Housing,LARKHALL SPRINGS NURSING HOME,20/07/2011,594.00
Bath & North East Somerset Council,80001220,LM6,Nursing Care,C03,Adult Social Services & Housing,LARKHALL SPRINGS NURSING HOME,20/07/2011,594.00
Bath & North East Somerset Council,80001111,LM3,Residential Care,C03,Adult Social Services & Housing,DEVON SHELTERED HOMES TRUST - REDACTED,20/07/2011,594.35
Bath & North East Somerset Council,80001111,LM3,Residential Care,C03,Adult Social Services & Housing,DEVON SHELTERED HOMES TRUST - REDACTED,20/07/2011,594.35
Bath & North East Somerset Council,10620146,LC1,Provisions,C03,Adult Social Services & Housing,L & F JONES HOLDINGS LTD,20/07/2011,594.77
Bath & North East Somerset Council,80001214,LM6,Nursing Care,C03,Adult Social Services & Housing,BARCHESTER HEALTHCARE HOMES LTD,20/07/2011,596.00
Bath & North East Somerset Council,80001214,LM6,Nursing Care,C03,Adult Social Services & Housing,BARCHESTER HEALTHCARE HOMES LTD,20/07/2011,596.00
Bath & North East Somerset Council,80001184,LM6,Nursing Care,C03,Adult Social Services & Housing,CEDARS CARE (WINSCOMBE HALL) LTD,20/07/2011,597.00
Bath & North East Somerset Council,80001184,LM6,Nursing Care,C03,Adult Social Services & Housing,CEDARS CARE (WINSCOMBE HALL) LTD,20/07/2011,597.00
Bath & North East Somerset Council,80001156,LM6,Nursing Care,C03,Adult Social Services & Housing,LIFESTYLE CARE (2005) PLC,20/07/2011,597.40
Bath & North East Somerset Council,80001156,LM6,Nursing Care,C03,Adult Social Services & Housing,LIFESTYLE CARE (2005) PLC,20/07/2011,597.40
Bath & North East Somerset Council,80001326,PG1,Rent Allowances,C02,Resources,REDACTED,20/07/2011,598.16
Bath & North East Somerset Council,10620097,LX3,Refunds,C03,Adult Social Services & Housing,UNIVERSITY HOSPITALS BRISTOL,20/07/2011,600.00
Bath & North East Somerset Council,80001097,LM6,Nursing Care,C03,Adult Social Services & Housing,BRIDGE CARE LTD,20/07/2011,600.00
Bath & North East Somerset Council,80001097,LM6,Nursing Care,C03,Adult Social Services & Housing,BRIDGE CARE LTD,20/07/2011,600.00
Bath & North East Somerset Council,80001132,LM6,Nursing Care,C03,Adult Social Services & Housing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/07/2011,600.00
Bath & North East Somerset Council,80001132,LM6,Nursing Care,C03,Adult Social Services & Housing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/07/2011,600.00
Bath & North East Somerset Council,80001132,LM6,Nursing Care,C03,Adult Social Services & Housing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/07/2011,600.00
Bath & North East Somerset Council,80001132,LM6,Nursing Care,C03,Adult Social Services & Housing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/07/2011,600.00
Bath & North East Somerset Council,80001132,LM6,Nursing Care,C03,Adult Social Services & Housing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/07/2011,600.00
Bath & North East Somerset Council,80001132,LM6,Nursing Care,C03,Adult Social Services & Housing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/07/2011,600.00
Bath & North East Somerset Council,80001132,LM6,Nursing Care,C03,Adult Social Services & Housing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/07/2011,600.00
Bath & North East Somerset Council,80001132,LM6,Nursing Care,C03,Adult Social Services & Housing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/07/2011,600.00
Bath & North East Somerset Council,80001132,LM6,Nursing Care,C03,Adult Social Services & Housing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/07/2011,600.00
Bath & North East Somerset Council,80001132,LM6,Nursing Care,C03,Adult Social Services & Housing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/07/2011,600.00
Bath & North East Somerset Council,80001132,LM6,Nursing Care,C03,Adult Social Services & Housing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/07/2011,600.00
Bath & North East Somerset Council,80001132,LM6,Nursing Care,C03,Adult Social Services & Housing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/07/2011,600.00
Bath & North East Somerset Council,80001132,LM6,Nursing Care,C03,Adult Social Services & Housing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/07/2011,600.00
Bath & North East Somerset Council,80001132,LM6,Nursing Care,C03,Adult Social Services & Housing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/07/2011,600.00
Bath & North East Somerset Council,80001132,LM6,Nursing Care,C03,Adult Social Services & Housing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/07/2011,600.00
Bath & North East Somerset Council,80001132,LM6,Nursing Care,C03,Adult Social Services & Housing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/07/2011,600.00
Bath & North East Somerset Council,80001132,LM6,Nursing Care,C03,Adult Social Services & Housing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/07/2011,600.00
Bath & North East Somerset Council,80001132,LM6,Nursing Care,C03,Adult Social Services & Housing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/07/2011,600.00
Bath & North East Somerset Council,80001132,LM6,Nursing Care,C03,Adult Social Services & Housing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/07/2011,600.00
Bath & North East Somerset Council,80001132,LM6,Nursing Care,C03,Adult Social Services & Housing,BARKER CHEMICALS LTD T/A ST TERESA'S NH,20/07/2011,600.00
Bath & North East Somerset Council,80001133,LM3,Residential Care,C03,Adult Social Services & Housing,GROVE CARE LTD T/A ORIEL LODGE,20/07/2011,600.00
Bath & North East Somerset Council,80001133,LM3,Residential Care,C03,Adult Social Services & Housing,GROVE CARE LTD T/A ORIEL LODGE,20/07/2011,600.00
Bath & North East Somerset Council,80001146,LM3,Residential Care,C03,Adult Social Services & Housing,FSHC NEWCO 2 LTD: REDACTED,20/07/2011,600.00
Bath & North East Somerset Council,80001146,LM3,Residential Care,C03,Adult Social Services & Housing,FSHC NEWCO 2 LTD: REDACTED,20/07/2011,600.00
Bath & North East Somerset Council,80001146,LM3,Residential Care,C03,Adult Social Services & Housing,FSHC NEWCO 2 LTD: REDACTED,20/07/2011,600.00
Bath & North East Somerset Council,80001146,LM3,Residential Care,C03,Adult Social Services & Housing,FSHC NEWCO 2 LTD: REDACTED,20/07/2011,600.00
Bath & North East Somerset Council,80001174,LM6,Nursing Care,C03,Adult Social Services & Housing,CEDAR PARK NURSING HOME,20/07/2011,600.00
Bath & North East Somerset Council,80001174,LM6,Nursing Care,C03,Adult Social Services & Housing,CEDAR PARK NURSING HOME,20/07/2011,600.00
Bath & North East Somerset Council,80001191,LM3,Residential Care,C03,Adult Social Services & Housing,LYNDALE CARE LTD,20/07/2011,600.00
Bath & North East Somerset Council,80001191,LM3,Residential Care,C03,Adult Social Services & Housing,LYNDALE CARE LTD,20/07/2011,600.00
Bath & North East Somerset Council,80001207,LM6,Nursing Care,C03,Adult Social Services & Housing,CULVERHAY NURSING HOME,20/07/2011,600.00
Bath & North East Somerset Council,80001207,LM6,Nursing Care,C03,Adult Social Services & Housing,CULVERHAY NURSING HOME,20/07/2011,600.00
Bath & North East Somerset Council,80001207,LM6,Nursing Care,C03,Adult Social Services & Housing,CULVERHAY NURSING HOME,20/07/2011,600.00
Bath & North East Somerset Council,80001207,LM6,Nursing Care,C03,Adult Social Services & Housing,CULVERHAY NURSING HOME,20/07/2011,600.00
Bath & North East Somerset Council,80001207,LM6,Nursing Care,C03,Adult Social Services & Housing,CULVERHAY NURSING HOME,20/07/2011,600.00
Bath & North East Somerset Council,80001207,LM6,Nursing Care,C03,Adult Social Services & Housing,CULVERHAY NURSING HOME,20/07/2011,600.00
Bath & North East Somerset Council,80001207,LM6,Nursing Care,C03,Adult Social Services & Housing,CULVERHAY NURSING HOME,20/07/2011,600.00
Bath & North East Somerset Council,80001207,LM6,Nursing Care,C03,Adult Social Services & Housing,CULVERHAY NURSING HOME,20/07/2011,600.00
Bath & North East Somerset Council,80001207,LM6,Nursing Care,C03,Adult Social Services & Housing,CULVERHAY NURSING HOME,20/07/2011,600.00
Bath & North East Somerset Council,80001207,LM6,Nursing Care,C03,Adult Social Services & Housing,CULVERHAY NURSING HOME,20/07/2011,600.00
Bath & North East Somerset Council,80001207,LM6,Nursing Care,C03,Adult Social Services & Housing,CULVERHAY NURSING HOME,20/07/2011,600.00
Bath & North East Somerset Council,80001207,LM6,Nursing Care,C03,Adult Social Services & Housing,CULVERHAY NURSING HOME,20/07/2011,600.00
Bath & North East Somerset Council,80001220,LM6,Nursing Care,C03,Adult Social Services & Housing,LARKHALL SPRINGS NURSING HOME,20/07/2011,600.00
Bath & North East Somerset Council,80001220,LM6,Nursing Care,C03,Adult Social Services & Housing,LARKHALL SPRINGS NURSING HOME,20/07/2011,600.00
Bath & North East Somerset Council,80001359,PG1,Rent Allowances,C02,Resources,P G PROPERTIES,20/07/2011,600.00
Bath & North East Somerset Council,80001446,PG1,Rent Allowances,C02,Resources,REDACTED,20/07/2011,600.00
Bath & North East Somerset Council,10617213,HE5,Security of Premises,C06,Service Delivery,MITIE SECURITY LTD,20/07/2011,602.35
Bath & North East Somerset Council,80001130,LM6,Nursing Care,C03,Adult Social Services & Housing,WESTCROFT NURSING HOME,20/07/2011,603.80
Bath & North East Somerset Council,80001130,LM6,Nursing Care,C03,Adult Social Services & Housing,WESTCROFT NURSING HOME,20/07/2011,603.80
Bath & North East Somerset Council,80001185,LM3,Residential Care,C03,Adult Social Services & Housing,PARK STREET HOME,20/07/2011,604.50
Bath & North East Somerset Council,80001185,LM3,Residential Care,C03,Adult Social Services & Housing,PARK STREET HOME,20/07/2011,604.50
Bath & North East Somerset Council,80001212,LM6,Nursing Care,C03,Adult Social Services & Housing,RAVENSCROFT,20/07/2011,608.00
Bath & North East Somerset Council,80001212,LM6,Nursing Care,C03,Adult Social Services & Housing,RAVENSCROFT,20/07/2011,608.00
Bath & North East Somerset Council,80001108,LM6,Nursing Care,C03,Adult Social Services & Housing,BRIGHTBOW LODGE,20/07/2011,610.20
Bath & North East Somerset Council,80001108,LM6,Nursing Care,C03,Adult Social Services & Housing,BRIGHTBOW LODGE,20/07/2011,610.20
Bath & North East Somerset Council,80001108,LM3,Residential Care,C03,Adult Social Services & Housing,BRIGHTBOW LODGE,20/07/2011,610.20
Bath & North East Somerset Council,80001108,LM3,Residential Care,C03,Adult Social Services & Housing,BRIGHTBOW LODGE,20/07/2011,610.20
Bath & North East Somerset Council,80001063,LM6,Nursing Care,C03,Adult Social Services & Housing,CHOLWELL HOUSE NURSING HOME,20/07/2011,612.33
Bath & North East Somerset Council,80001063,LM6,Nursing Care,C03,Adult Social Services & Housing,CHOLWELL HOUSE NURSING HOME,20/07/2011,612.33
Bath & North East Somerset Council,80001055,LL3,Supported Living,C03,Adult Social Services & Housing,DIMENSIONS (UK) LTD,20/07/2011,615.11
Bath & North East Somerset Council,80001055,LL3,Supported Living,C03,Adult Social Services & Housing,DIMENSIONS (UK) LTD,20/07/2011,615.11
Bath & North East Somerset Council,10617732,LF1,Printing/Design,C02,Resources,ACANTHUS PRESS LIMITED,20/07/2011,617.00
Bath & North East Somerset Council,80001156,LM6,Nursing Care,C03,Adult Social Services & Housing,LIFESTYLE CARE (2005) PLC,20/07/2011,618.00
Bath & North East Somerset Council,80001156,LM6,Nursing Care,C03,Adult Social Services & Housing,LIFESTYLE CARE (2005) PLC,20/07/2011,618.00
Bath & North East Somerset Council,80001185,LM3,Residential Care,C03,Adult Social Services & Housing,PARK STREET HOME,20/07/2011,620.00
Bath & North East Somerset Council,80001185,LM3,Residential Care,C03,Adult Social Services & Housing,PARK STREET HOME,20/07/2011,620.00
Bath & North East Somerset Council,80001235,LL3,Supported Living,C03,Adult Social Services & Housing,SUPPORTED INDEPENDENCE,20/07/2011,620.37
Bath & North East Somerset Council,80001235,LL3,Supported Living,C03,Adult Social Services & Housing,SUPPORTED INDEPENDENCE,20/07/2011,620.37
Bath & North East Somerset Council,10619271,HA4,Responsive Maintenance PCB,C02,Resources,POPLAR INSULATION LTD,20/07/2011,622.00
Bath & North East Somerset Council,80001201,LM6,Nursing Care,C03,Adult Social Services & Housing,DELPHINE HOME CARE,20/07/2011,624.40
Bath & North East Somerset Council,80001201,LM6,Nursing Care,C03,Adult Social Services & Housing,DELPHINE HOME CARE,20/07/2011,624.40
Bath & North East Somerset Council,80001207,LM6,Nursing Care,C03,Adult Social Services & Housing,CULVERHAY NURSING HOME,20/07/2011,625.00
Bath & North East Somerset Council,80001207,LM6,Nursing Care,C03,Adult Social Services & Housing,CULVERHAY NURSING HOME,20/07/2011,625.00
Bath & North East Somerset Council,80001108,LM6,Nursing Care,C03,Adult Social Services & Housing,BRIGHTBOW LODGE,20/07/2011,625.46
Bath & North East Somerset Council,80001108,LM6,Nursing Care,C03,Adult Social Services & Housing,BRIGHTBOW LODGE,20/07/2011,625.46
Bath & North East Somerset Council,10620265,LH2,Advertising,C06,Service Delivery,NORTHCLIFFE MEDIA LTD,20/07/2011,626.32
Bath & North East Somerset Council,80001179,LM3,Residential Care,C03,Adult Social Services & Housing,REDACTED,20/07/2011,630.00
Bath & North East Somerset Council,80001179,LM3,Residential Care,C03,Adult Social Services & Housing,REDACTED,20/07/2011,630.00
Bath & North East Somerset Council,80001251,LM3,Residential Care,C03,Adult Social Services & Housing,BATH MIND,20/07/2011,639.79
Bath & North East Somerset Council,80001251,LM3,Residential Care,C03,Adult Social Services & Housing,BATH MIND,20/07/2011,639.79
Bath & North East Somerset Council,80001251,LM3,Residential Care,C03,Adult Social Services & Housing,BATH MIND,20/07/2011,639.79
Bath & North East Somerset Council,80001251,LM3,Residential Care,C03,Adult Social Services & Housing,BATH MIND,20/07/2011,639.79
Bath & North East Somerset Council,80001251,LM3,Residential Care,C03,Adult Social Services & Housing,BATH MIND,20/07/2011,639.79
Bath & North East Somerset Council,80001251,LM3,Residential Care,C03,Adult Social Services & Housing,BATH MIND,20/07/2011,639.79
Bath & North East Somerset Council,80001251,LM3,Residential Care,C03,Adult Social Services & Housing,BATH MIND,20/07/2011,639.79
Bath & North East Somerset Council,80001251,LM3,Residential Care,C03,Adult Social Services & Housing,BATH MIND,20/07/2011,639.79
Bath & North East Somerset Council,80001251,LM3,Residential Care,C03,Adult Social Services & Housing,BATH MIND,20/07/2011,639.79
Bath & North East Somerset Council,80001251,LM3,Residential Care,C03,Adult Social Services & Housing,BATH MIND,20/07/2011,639.79
Bath & North East Somerset Council,80001251,LM3,Residential Care,C03,Adult Social Services & Housing,BATH MIND,20/07/2011,639.79
Bath & North East Somerset Council,80001251,LM3,Residential Care,C03,Adult Social Services & Housing,BATH MIND,20/07/2011,639.79
Bath & North East Somerset Council,80001251,LM3,Residential Care,C03,Adult Social Services & Housing,BATH MIND,20/07/2011,639.79
Bath & North East Somerset Council,80001251,LM3,Residential Care,C03,Adult Social Services & Housing,BATH MIND,20/07/2011,639.79
Bath & North East Somerset Council,80001433,PG1,Rent Allowances,C02,Resources,REDACTED,20/07/2011,641.52
Bath & North East Somerset Council,80001214,LM6,Nursing Care,C03,Adult Social Services & Housing,BARCHESTER HEALTHCARE HOMES LTD,20/07/2011,642.86
Bath & North East Somerset Council,80001351,PG1,Rent Allowances,C02,Resources,ORBIT FIRST STEP,20/07/2011,643.00
Bath & North East Somerset Council,10618231,LA1,Equipment Purchase,C03,Adult Social Services & Housing,INVACARE (UK) LTD,20/07/2011,648.00
Bath & North East Somerset Council,10619706,LL1,Services to Clients,C03,Adult Social Services & Housing,FPS LETTINGS,20/07/2011,650.00
Bath & North East Somerset Council,10619706,LL1,Services to Clients,C03,Adult Social Services & Housing,FPS LETTINGS,20/07/2011,650.00
Bath & North East Somerset Council,80001160,LM6,Nursing Care,C03,Adult Social Services & Housing,CARE FIRST CARE HOMES LTD,20/07/2011,650.00
Bath & North East Somerset Council,80001160,LM6,Nursing Care,C03,Adult Social Services & Housing,CARE FIRST CARE HOMES LTD,20/07/2011,650.00
Bath & North East Somerset Council,80001172,LM6,Nursing Care,C03,Adult Social Services & Housing,FLOLLIE INVESTMENTS LTD T/A STANTON NURSING HOME,20/07/2011,650.00
Bath & North East Somerset Council,80001172,LM6,Nursing Care,C03,Adult Social Services & Housing,FLOLLIE INVESTMENTS LTD T/A STANTON NURSING HOME,20/07/2011,650.00
Bath & North East Somerset Council,80001214,LM6,Nursing Care,C03,Adult Social Services & Housing,BARCHESTER HEALTHCARE HOMES LTD,20/07/2011,650.00
Bath & North East Somerset Council,80001214,LM6,Nursing Care,C03,Adult Social Services & Housing,BARCHESTER HEALTHCARE HOMES LTD,20/07/2011,650.00
Bath & North East Somerset Council,21101412,LM8,Home Care,C03,Adult Social Services & Housing,COMPLETE CARE SERVICES WILTSHIRE,20/07/2011,650.02
Bath & North East Somerset Council,21101412,LM8,Home Care,C03,Adult Social Services & Housing,COMPLETE CARE SERVICES WILTSHIRE,20/07/2011,650.02
Bath & North East Somerset Council,21101412,LM8,Home Care,C03,Adult Social Services & Housing,COMPLETE CARE SERVICES WILTSHIRE,20/07/2011,650.02
Bath & North East Somerset Council,21101412,LM8,Home Care,C03,Adult Social Services & Housing,COMPLETE CARE SERVICES WILTSHIRE,20/07/2011,650.02
Bath & North East Somerset Council,10618653,HA6,Planned Maintenance PCB,C02,Resources,WELLSWAY SCHOOL,20/07/2011,660.00
Bath & North East Somerset Council,80001074,LM3,Residential Care,C03,Adult Social Services & Housing,MANOR HOUSE,20/07/2011,661.56
Bath & North East Somerset Council,80001074,LM3,Residential Care,C03,Adult Social Services & Housing,MANOR HOUSE,20/07/2011,661.56
Bath & North East Somerset Council,80001214,LM6,Nursing Care,C03,Adult Social Services & Housing,BARCHESTER HEALTHCARE HOMES LTD,20/07/2011,661.56
Bath & North East Somerset Council,80001214,LM6,Nursing Care,C03,Adult Social Services & Housing,BARCHESTER HEALTHCARE HOMES LTD,20/07/2011,661.56
Bath & North East Somerset Council,80001231,LM3,Residential Care,C03,Adult Social Services & Housing,FREEWAYS TRUST LTD,20/07/2011,664.70
Bath & North East Somerset Council,80001231,LM3,Residential Care,C03,Adult Social Services & Housing,FREEWAYS TRUST LTD,20/07/2011,664.70
